Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
382;5600155520;"Journal of Church and State";journal;"0021969X";0,163;Q3;20;26;83;1345;19;77;0,25;51,73;24,00;4;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"Religious Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
383;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,181;Q3;38;26;89;1004;44;83;0,21;38,62;56,45;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
384;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,521;Q2;64;26;82;1234;73;80;0,72;47,46;51,52;10;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Linguistics and Language (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
385;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,503;Q2;63;26;68;838;92;65;1,04;32,23;56,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
386;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";;-;30;26;46;482;13;46;0,28;18,54;31,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Sociology and Political Science";"Social Sciences"
387;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,645;Q2;64;26;61;1228;80;60;1,04;47,23;62,96;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
388;21071;"Journal of Sport and Social Issues";journal;"01937235, 15527638";0,883;Q1;68;26;79;993;96;70;0,96;38,19;37,04;5;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Sociology and Political Science (Q1)";"Social Sciences"
389;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,258;Q3;38;26;41;1160;19;39;0,33;44,62;68,63;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
390;5600152903;"Labor Studies Journal";journal;"0160449X";0,220;Q3;27;26;75;969;31;73;0,38;37,27;34,04;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
391;16955;"Labour History";journal;"00236942";;-;16;26;102;1546;8;92;0,08;59,46;48,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
392;28925;"Loisir et Societe";journal;"07053436";0,113;Q4;27;26;83;820;10;68;0,07;31,54;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q3); Sociology and Political Science (Q4)";"Materials Science; Social Sciences"
393;5600152978;"Lusotopie";journal;"12570273";;-;7;26;0;1074;0;0;0,00;41,31;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies; Environmental Science (miscellaneous); Gender Studies; Political Science and International Relations; Psychology (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Environmental Science; Psychology; Social Sciences"
394;145558;"Political Analysis";journal;"10471987, 14764989";3,071;Q1;83;26;81;728;179;75;2,22;28,00;17,65;19;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
395;87222;"Review of Politics";journal;"00346705";0,143;Q3;25;26;74;1765;15;72;0,22;67,88;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
396;17534;"Social Justice Research";journal;"15736725, 08857466";0,439;Q2;63;26;73;1496;60;71;0,59;57,54;34,78;9;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Law (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
397;28082;"South European Society and Politics";journal;"13608746, 17439612";0,347;Q2;52;26;86;849;55;85;0,70;32,65;33,33;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
398;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,411;Q2;58;26;80;1285;64;79;0,50;49,42;37,93;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
399;18675;"Teaching Sociology";journal;"0092055X, 1939862X";0,241;Q3;44;26;115;745;92;109;0,70;28,65;67,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1986, 1990, 1996-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
400;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,256;Q3;29;26;22;712;12;21;0,55;27,38;49,23;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
401;16976;"Annual Review of Sociology";book series;"03600572, 15452115";4,587;Q1;205;25;60;3262;355;60;3,08;130,48;56,82;17;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
402;130173;"Community, Work and Family";journal;"14693615, 13668803";0,343;Q2;52;25;68;1040;55;66;0,49;41,60;76,36;12;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
403;5700154315;"Family and Consumer Sciences Research Journal";journal;"1077727X, 15523934";0,144;Q3;40;25;72;908;32;60;0,42;36,32;73,91;0;0;United States;Northern America;"Wiley-Blackwell";"1972-1973, 1994-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
404;27067;"Human Nature";journal;"19364776, 10456767";0,987;Q1;81;25;63;1358;139;62;2,10;54,32;39,22;1;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
405;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,786;Q1;66;25;77;1189;93;77;1,19;47,56;31,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
406;144974;"Journal of Service Research";journal;"10946705, 15527379";1,552;Q1;148;25;78;1512;293;75;3,32;60,48;41,82;5;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
407;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,280;Q2;45;25;66;975;28;66;0,24;39,00;54,84;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
408;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,178;Q3;30;25;90;627;39;80;0,44;25,08;59,46;2;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
409;5800175970;"Leadership";journal;"17427150, 17427169";0,405;Q2;58;25;52;1378;87;50;1,67;55,12;27,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
410;4000151818;"Mobilization";journal;"1086671X";1,021;Q1;50;25;55;1432;62;52;1,13;57,28;36,11;0;0;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q1); Transportation (Q1)";"Social Sciences"
411;21100887525;"New Educator";journal;"15499243";;-;24;25;55;504;18;43;0,33;20,16;72,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Sociology and Political Science";"Social Sciences"
412;5700152892;"New Political Science";journal;"07393148";;-;28;25;76;76;33;65;0,35;3,04;25,00;2;0;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science";"Social Sciences"
413;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;25;0;217;0;0;0,00;8,68;16,67;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
414;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,517;Q2;48;25;81;1148;82;80;1,26;45,92;17,14;16;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
415;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,211;-;55;25;180;1256;104;166;0,31;50,24;36,36;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
416;17389;"Rural Sociology";journal;"00360112, 15490831";1,025;Q1;78;25;76;1455;125;74;0,98;58,20;38,33;17;0;United States;Northern America;"Wiley-Blackwell";"1978-2023";"Sociology and Political Science (Q1)";"Social Sciences"
417;21100820742;"Scottish Affairs";journal;"09660356, 2053888X";;-;18;25;86;476;27;80;0,27;19,04;22,58;3;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Sociology and Political Science";"Social Sciences"
418;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,507;Q2;61;25;107;2473;125;105;0,93;98,92;18,75;21;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
419;15024;"Africa Today";journal;"15271978, 00019887";0,382;Q2;37;24;65;1137;43;61;0,60;47,38;45,45;6;0;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
420;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,380;Q2;46;24;77;823;52;72;0,47;34,29;31,71;10;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
421;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,140;Q3;12;24;29;1251;10;27;0,34;52,13;23,33;6;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
422;5600156595;"Historical Research";journal;"14682281, 09503471";0,220;Q3;25;24;83;2157;33;82;0,41;89,88;20,83;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
423;26731;"History of the Family";journal;"1081602X";0,212;Q3;29;24;74;1024;18;69;0,33;42,67;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
424;24187;"Human Studies";journal;"1572851X, 01638548";0,145;Q3;37;24;64;824;17;63;0,21;34,33;39,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
425;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,168;-;44;24;65;973;41;61;0,58;40,54;36,36;10;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
426;147231;"International Review for the Sociology of Sport";journal;"10126902";0,457;Q2;70;24;63;1317;53;60;0,73;54,88;50,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
427;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,756;Q1;47;24;45;655;38;43;0,68;27,29;30,77;17;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
428;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,104;Q4;37;24;66;1080;37;64;0,59;45,00;39,29;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
429;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,211;Q3;25;24;62;444;22;62;0,37;18,50;29,17;9;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
430;144948;"Journal of Occupational Science";journal;"14427591";0,267;Q2;52;24;69;749;29;59;0,43;31,21;61,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
431;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,632;Q2;76;24;72;877;101;72;1,08;36,54;29,17;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
432;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,451;Q1;71;24;83;1467;148;78;1,72;61,13;29,27;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
433;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,843;Q1;53;24;69;1701;79;69;0,98;70,88;38,71;12;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
434;17575;"Law and Policy";journal;"02658240, 14679930";0,461;Q2;54;24;70;1318;71;69;0,98;54,92;53,13;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
435;16445;"Mouvement Social";journal;"00272671, 19618646";0,100;Q4;14;24;73;1194;4;69;0,02;49,75;45,83;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
436;144809;"Perspectives on Labour and Income";journal;"08408750";0,314;Q2;18;24;55;258;27;54;0,49;10,75;23,08;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q2)";"Social Sciences"
437;23484;"Polity";journal;"17441684, 00323497";0,246;Q3;33;24;85;2041;24;79;0,21;85,04;34,62;4;0;United States;Northern America;"University of Chicago Press";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
438;5800169479;"Representation";journal;"17494001, 00344893";0,105;Q4;29;24;75;561;24;70;0,28;23,38;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q4)";"Social Sciences"
439;14586;"Social Service Review";journal;"15375404, 00377961";0,760;Q1;67;24;71;1283;102;70;1,23;53,46;61,22;14;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
440;15016;"Social Work Research";journal;"15456838, 10705309";0,617;Q2;60;24;65;871;87;54;1,21;36,29;49,09;7;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
441;5400152621;"Sustainability Science";journal;"18624065, 18624057";;-;87;24;1;902;1;1;1,00;37,58;7,89;18;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology; Geography, Planning and Development; Global and Planetary Change; Health (social science); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Sociology and Political Science";"Environmental Science; Social Sciences"
442;18697;"Theory and Society";journal;"15737853, 03042421";1,376;Q1;91;24;62;1408;110;61;1,29;58,67;46,67;5;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
443;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,219;Q3;11;24;74;925;14;72;0,22;38,54;31,25;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
444;21542;"Urban Review";journal;"15731960, 00420972";0,367;-;53;24;55;978;31;55;0,34;40,75;67,65;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
445;14403;"Victorian Studies";journal;"15272052, 00425222";0,139;Q3;26;24;72;680;39;69;0,52;28,33;65,22;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
446;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,311;Q2;33;23;49;945;30;47;0,47;41,09;21,43;13;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
447;19634;"Crime and Justice";book series;"21530416, 01923234";0,636;Q2;51;23;36;2498;32;34;1,08;108,61;23,08;11;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q2)";"Social Sciences"
448;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,102;Q4;46;23;53;1288;56;48;0,55;56,00;45,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
449;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,111;Q4;15;23;79;627;10;79;0,05;27,26;37,50;4;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
450;21100406310;"International Humanitarian Law Series";book series;"13896776";0,100;Q4;8;23;44;1363;3;40;0,07;59,26;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
451;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,166;Q3;20;23;31;649;5;29;0,16;28,22;65,71;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
452;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,264;Q2;32;23;64;475;48;61;0,78;20,65;19,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
453;5800170866;"Irish Political Studies";journal;"07907184";;-;27;23;40;924;48;38;1,07;40,17;26,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
454;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";;-;27;23;0;585;0;0;0,00;25,43;39,29;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
455;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";;-;65;23;4;1380;7;4;0,00;60,00;41,67;4;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
456;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,129;Q3;20;23;75;604;11;67;0,08;26,26;69,05;0;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Medicine; Social Sciences"
457;26307;"Journal of the Early Republic";journal;"02751275";0,174;Q3;20;23;75;1734;25;69;0,36;75,39;22,22;1;0;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
458;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";1,308;Q1;55;23;58;746;90;57;1,41;32,43;12,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
459;23144;"Language in Society";journal;"14698013, 00474045";0,853;Q1;74;23;66;1214;67;63;0,76;52,78;53,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
460;80321;"Pacific Review";journal;"09512748, 14701332";0,847;Q1;58;23;73;1233;113;73;1,35;53,61;11,11;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
461;145042;"Perspectives on Political Science";journal;"10457097";0,100;Q4;7;23;60;927;1;57;0,00;40,30;8,33;0;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
462;17409;"Poetics";journal;"0304422X";0,892;-;76;23;68;1120;91;64;1,14;48,70;40,63;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
463;16843;"Rassegna Italiana di Sociologia";journal;"04860349";;-;14;23;68;1013;9;59;0,16;44,04;37,50;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science";"Social Sciences"
464;36020;"Society and Animals";journal;"15685306, 10631119";0,407;Q2;51;23;57;626;32;55;0,39;27,22;61,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
465;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,522;Q1;94;23;51;662;151;50;1,51;28,78;17,50;9;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
466;18128;"Sociologisk Forskning";journal;"00380342";0,117;Q4;10;23;74;757;4;66;0,06;32,91;56,52;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
467;5700167216;"Stato e Mercato";journal;"03929701";0,296;Q2;20;23;55;781;22;50;0,46;33,96;27,27;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q2)";"Social Sciences"
468;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;23;87;640;5;83;0,06;27,83;54,55;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
469;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";;-;4;23;0;609;0;0;0,00;26,48;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development; Law; Sociology and Political Science";"Social Sciences"
470;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,337;Q1;87;23;60;1068;129;58;2,05;46,43;41,38;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
471;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;22;51;317;2;46;0,06;14,41;30,43;4;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
472;16885;"African and Asian Studies";journal;"15692108, 15692094";0,169;Q3;21;22;50;804;18;47;0,32;36,55;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
473;13448;"Comparative Politics";journal;"00104159, 21516227";1,270;Q1;75;22;65;1703;107;65;1,19;77,41;43,33;0;0;United States;Northern America;"City University of New York";"1978, 1987-1989, 1996-2021";"Sociology and Political Science (Q1)";"Social Sciences"
474;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;22;66;646;75;66;0,98;29,36;8,00;16;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
475;14293;"Deviant Behavior";journal;"15210456, 01639625";0,515;Q2;65;22;79;995;78;79;0,76;45,23;45,95;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
476;5600152960;"Diaspora";journal;"10442057";0,111;Q4;15;22;39;891;2;37;0,00;40,50;40,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
