Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
192;64675;"Geotechnical News";journal;"0823650X";0,186;Q2;15;13;148;89;9;77;0,05;6,85;10,53;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
193;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";;-;33;13;0;311;0;0;0,00;23,92;19,05;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis";"Mathematics"
194;145648;"Refuge";journal;"19207336, 02295113";0,114;Q2;31;13;116;379;8;102;0,07;29,15;52,63;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
195;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,101;Q4;8;13;33;905;3;32;0,08;69,62;69,23;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
196;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,124;Q3;4;12;29;49;2;27;0,08;4,08;70,00;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
197;5600152960;"Diaspora";journal;"10442057";0,101;Q3;15;12;18;651;1;15;0,06;54,25;36,36;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
198;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q2;2;12;20;309;0;20;0,00;25,75;63,64;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
199;18863;"Propane Canada";trade journal;"00331260";0,102;Q4;1;12;36;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
200;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q3;4;12;27;442;0;27;0,00;36,83;72,73;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
201;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q2;7;12;22;285;0;18;0,00;23,75;70,00;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
202;27154;"Axone (Dartmouth, N.S.)";journal;"08347824";;-;13;11;33;81;4;27;0,18;7,36;83,33;0;0;Canada;Northern America;"Pappin Communications";"1986-2007";"Medicine (miscellaneous)";"Medicine"
203;25792;"Exploration and Mining Geology";journal;"09641823";0,192;Q2;29;11;44;345;9;41;0,05;31,36;15,38;2;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
204;14383;"Health Law Journal";journal;"11928336";0,219;Q2;14;11;26;0;10;26;0,18;0,00;77,78;0;0;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
205;100668;"HIV prevention plus!";journal;"14883694, 14883708";0,101;Q4;2;11;31;0;0;31;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV/AIDS Information Centre";"1999-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
206;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,149;Q2;18;11;46;1994;14;45;0,21;181,27;50,00;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
207;14979;"ACME";journal;"14929732";0,456;Q1;44;10;29;236;26;28;0,90;23,60;50,00;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
208;28797;"Great Lakes Geographer";journal;"11953071";0,101;Q4;12;10;24;366;1;24;0,06;36,60;44,44;0;0;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q4)";"Environmental Science"
209;3900148617;"Health Law Review";journal;"11888725";0,144;Q3;11;10;35;0;8;35;0,30;0,00;46,15;0;0;Canada;Northern America;"Health Law Institute";"1995, 1998, 2000-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
210;16100154774;"Texte";journal;"07158920";0,102;Q2;1;10;12;296;0;12;0,00;29,60;40,00;0;0;Canada;Northern America;"Editions Trintexte";"2002, 2004-2008";"Literature and Literary Theory (Q2)";"Arts and Humanities"
211;24684;"Atlantic Geology";journal;"17187885, 08435561";0,506;Q2;21;8;37;449;14;36;0,41;56,13;25,00;0;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
212;5600155210;"Canadian Journal of History";journal;"00084107";0,124;Q2;10;8;29;971;3;29;0,08;121,38;25,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q2)";"Arts and Humanities"
213;21527;"Environmental Reviews";journal;"12086053, 11818700";0,654;Q1;87;8;52;1275;59;51;0,80;159,38;30,77;3;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
214;16000154781;"International Fiction Review";journal;"03154149";0,101;Q2;4;8;19;97;0;19;0,00;12,13;42,86;0;0;Canada;Northern America;"International Fiction Association";"2002-2007";"Literature and Literary Theory (Q2)";"Arts and Humanities"
215;95969;"Issues in emerging health technologies";journal;"14886324";0,217;Q2;10;8;41;0;22;41;0,65;0,00;80,00;0;0;Canada;Northern America;"Canadian Coordinating Office for Health Technology Assessment";"1997-2009";"Medicine (miscellaneous) (Q2)";"Medicine"
216;24983;"Urban History Review";journal;"07030428";0,103;Q3;13;8;23;191;7;23;0,07;23,88;0,00;1;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
217;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,352;Q2;44;7;58;242;30;58;0,53;34,57;9,09;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
218;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,113;Q3;6;7;10;164;1;10;0,10;23,43;0,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
219;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,102;Q2;9;6;11;90;0;10;0,00;15,00;50,00;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
220;14973;"Histoire Sociale";journal;"19186576, 00182257";0,132;Q2;14;6;55;915;7;55;0,06;152,50;66,67;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
221;85931;"NCEHR communiqué = Communiqué CNERH";journal;"14892944";0,107;Q4;2;6;3;0;0;3;0,00;0,00;37,50;0;0;Canada;Northern America;"National Council on Ethics in Human Research";"1997-2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
222;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,103;Q4;7;4;7;28;0;6;0,00;7,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
223;15868;"Osler Library newsletter";journal;"00854557";0,103;Q4;1;2;6;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
224;16120;"McGill law journal. Revue de droit de McGill";journal;"00249041";0,158;Q3;8;1;1;0;2;1;0,00;0,00;100,00;0;0;Canada;Northern America;"McGill University";"1973, 1975, 1981, 1987, 1989-1991, 1993-1995, 2000-2001, 2004";"Medicine (miscellaneous) (Q3)";"Medicine"
225;25726;"Palaeontographica Canadiana";book series;"08217556";0,398;Q2;17;1;3;286;4;3;0,00;286,00;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
226;110588;"2003 IEEE Power Engineering Society General Meeting, Conference Proceedings";conference and proceedings;"-";0,142;-;33;0;475;0;119;471;0,25;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering"
227;61568;"2003 International Mechanical Pulping Conference";conference and proceedings;"-";0,603;-;11;0;65;0;17;64;0,26;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
228;96182;"Advances in Damage Mechanics";conference and proceedings;"-";0,106;-;6;0;47;0;3;46;0,06;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
229;12643;"Alberta law review";journal;"00024821";0,136;Q3;4;0;4;0;2;4;0,33;0,00;0,00;0;0;Canada;Northern America;"Progressive Conservation Association of Alberta";"1974, 1978-1979, 1987, 1996, 1998, 2000-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
230;18334;"Annals of the Royal College of Physicians and Surgeons of Canada";journal;"00358800";0,141;Q3;10;0;25;0;7;22;0,29;0,00;0,00;0;0;Canada;Northern America;"Royal College of Physicians &amp; Surgeons of Canada";"1973-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
231;17700154903;"Antigonish Review";journal;"00035661";0,101;Q3;2;0;32;0;0;31;0,00;0,00;0,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
232;33519;"Audiology";journal;"00206091";0,780;Q1;5;0;4;0;2;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1971-2001";"Otorhinolaryngology (Q1)";"Medicine"
233;61764;"Boxboard Containers International";journal;"10845291";0,100;Q4;1;0;473;0;0;85;0,00;0,00;0,00;0;0;Canada;Northern America;"Maclean Hunter";"1998, 2001-2002";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
234;40521;"British Journal of Audiology";journal;"03005364";0,573;Q2;36;0;33;0;39;29;0,00;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1967-2001";"Otorhinolaryngology (Q2)";"Medicine"
235;20711;"Canadian Journal of Allergy and Clinical Immunology";journal;"1203844X";0,136;Q4;5;0;31;0;5;23;0,18;0,00;0,00;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2002";"Immunology and Allergy (Q4)";"Medicine"
236;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,109;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
237;100147334;"Canadian Journal of Education";journal;"03802361";0,100;Q4;43;0;49;0;2;49;0,04;0,00;0,00;0;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q4)";"Social Sciences"
238;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,121;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
239;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,110;Q4;14;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
240;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,121;Q3;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
241;24424;"Canadian Review of American Studies";journal;"00077720";0,103;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
242;4400151735;"CIM Magazine";trade journal;"17184177";0,205;Q2;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
243;130060;"Conference Proceedings - Joint 2002 CSCE/ASCE International Conference on Environmental Engineering - An International Perspective on Environmental Engineering";conference and proceedings;"-";0,107;-;4;0;139;0;6;138;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
244;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,121;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
245;21100293500;"Germano-Slavica";journal;"03174956";0,103;Q2;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
246;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,117;Q2;20;0;59;0;11;52;0,19;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
247;17678;"NAFO Scientific Council Studies";journal;"02506432";0,128;Q4;14;0;19;0;1;18;0,00;0,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
248;21100298666;"Northern Mariner";journal;"1183112X";0,121;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
249;23637;"Ontario history";journal;"00302953";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Ontario Historical Society";"1966-1967, 1975, 1980-1983, 1985, 2000, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
250;14627;"Ophthalmic Practice";journal;"08329869";0,100;Q4;6;0;106;0;2;77;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2003";"Ophthalmology (Q4)";"Medicine"
251;21100211332;"ORNAC journal";journal;"19276141";0,128;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
252;144809;"Perspectives on Labour and Income";journal;"08408750";0,122;Q3;18;0;52;0;12;52;0,19;0,00;0,00;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
253;5700176055;"Phoenix";journal;"00318299";0,101;Q3;18;0;15;0;1;15;0,07;0,00;0,00;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q3)";"Arts and Humanities"
254;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,115;-;17;0;569;0;28;564;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
255;69683;"Proceedings of SSR'01 2001 Symposium on Software Reusability";conference and proceedings;"-";0,441;-;8;0;14;0;19;13;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
256;96978;"Proceedings of the First International Conference on Knowledge Capture";conference and proceedings;"-";0,482;-;11;0;13;0;45;12;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
257;55361;"Proceedings of the IASTED International Conference on Alliances, Mergers and Acquisitions";conference and proceedings;"-";0,167;-;1;0;10;0;1;9;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Development";"Business, Management and Accounting; Social Sciences"
258;93922;"Proceedings of the IASTED International Conference on Artificial Intelligence and Soft Computing";conference and proceedings;"-";0,121;-;6;0;65;0;15;64;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Development";"Computer Science; Social Sciences"
259;120119;"Proceedings of the IASTED International Conference on Biomechanics";conference and proceedings;"-";0,103;-;3;0;61;0;4;60;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
260;60105;"Proceedings of the IASTED International Conference on Communication, Network, and Information Security";conference and proceedings;"-";0,102;-;7;0;54;0;11;53;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
261;110508;"Proceedings of the IASTED International Conference on Internet and Multimedia Systems and Applications";conference and proceedings;"-";0,109;-;8;0;133;0;19;132;0,14;0,00;0,00;0;0;Canada;Northern America;"";"2003, 2006";"Engineering (miscellaneous)";"Engineering"
262;21100212500;"Proceedings of the IASTED International Conference on Modelling, Simulation and Optimatization";conference and proceedings;"-";0,100;-;4;0;61;0;6;60;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
263;76735;"Proceedings of the IASTED International Conference, PowerCon 2003 - Special Theme: Blackout";conference and proceedings;"-";0,105;-;3;0;50;0;5;49;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
264;57597;"Proceedings of the International Conference on Computer Supported Cooperative Work in Design";conference and proceedings;"-";0,129;-;12;0;187;0;69;185;0,37;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
265;61243;"Recherches amerindiennes au Quebec";journal;"03184137";0,111;Q4;1;0;2;0;1;2;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
266;21100528900;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";1,041;-;6;0;31;0;20;30;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
267;52907;"Resources for feminist research : RFR = Documentation sur la recherche feministe : DRF";journal;"07078412";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
268;35330;"Scandinavian Audiology";journal;"01050397";0,678;Q1;34;0;30;0;36;29;0,00;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Medicine; Psychology; Social Sciences"
269;24194;"Scientia canadensis";journal;"08292507";0,104;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Science and Technology Historical Society";"1984-1987, 1989, 1992, 1994-1996, 1998, 2002-2003, 2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
270;17451;"Structural Engineering Report";book series;"03190110";0,103;Q4;7;0;8;0;4;8;0,57;0,00;0,00;0;0;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
271;21100304253;"TAC/ATC 2003 - 2003 Annual Conference and Exhibition of the Transportation Association of Canada: The Transportation Factor";conference and proceedings;"-";0,100;-;4;0;75;0;2;74;0,03;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
272;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,561;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q2)";"Environmental Science"
