Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;6000164647;"Massachusetts Review";journal;"00254878";0,100;Q4;10;40;129;135;2;109;0,00;3,38;42,55;0;0;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
181;21100255316;"Proceedings of the 5th Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2009";conference and proceedings;"-";0,129;-;10;0;35;0;44;34;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
182;16000154763;"Raritan";journal;"02751607";0,112;Q2;10;26;87;0;9;83;0,03;0,00;26,92;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
183;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q2;10;20;56;1576;5;55;0,06;78,80;13,64;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
184;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;8;38;255;7;35;0,05;31,88;75,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
185;16060;"Shakespeare Studies";journal;"05829399";0,362;Q1;10;15;26;436;9;22;0,17;29,07;47,06;0;0;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
186;17100154743;"Shakespeare Survey";book series;"00809152";0,143;Q1;10;0;22;0;6;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
187;6400153198;"Sight and Sound";journal;"00374806";0,101;Q3;10;203;582;0;27;359;0,03;0,00;17,24;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
188;6000167616;"Studies in Iconography";journal;"01481029";0,111;Q2;10;5;19;677;2;19;0,08;135,40;80,00;0;0;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
189;21101149926;"World Art";journal;"21500894, 21500908";;-;10;12;0;157;0;0;0,00;13,08;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
190;19600166220;"Antike Kunst";journal;"00035688";0,101;Q3;9;9;20;660;2;20;0,10;73,33;21,74;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
191;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;7;28;751;11;24;0,47;107,29;57,14;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
192;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;13;31;485;3;31;0,09;37,31;21,43;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
193;19600166037;"Canadian Theatre Review";journal;"03150836";0,100;Q4;9;54;69;320;2;58;0,03;5,93;74,55;0;0;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
194;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,100;Q4;9;23;83;2286;13;67;0,10;99,39;38,24;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
195;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,102;Q3;9;15;12;931;1;12;0,08;62,07;28,57;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
196;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;10;29;268;10;9;0,16;26,80;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
197;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,111;Q2;9;11;23;867;10;23;0,31;78,82;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
198;22032;"Keramische Zeitschrift";journal;"00230561";0,131;Q2;9;42;157;224;12;144;0,11;5,33;11,90;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
199;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q3;9;42;23;5133;3;21;0,00;122,21;28,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
200;23808;"Scriptorium";journal;"00369772";0,100;Q4;9;15;54;770;3;46;0,03;51,33;23,53;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
201;21100198226;"Spatium";journal;"1450569X, 22178066";;-;9;25;0;779;0;0;0,00;31,16;52,38;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
202;21100258748;"Syria";book series;"20768435, 00397946";;-;9;22;0;842;0;0;0,00;38,27;32,00;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
203;16300154711;"Theater";journal;"1527196X, 01610775";0,100;Q4;9;16;57;56;1;48;0,00;3,50;35,71;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
204;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;56;67;521;2;65;0,03;9,30;51,11;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
205;21100892763;"West 86th";journal;"21535531, 21535558";;-;9;12;18;635;1;17;0,00;52,92;44,44;0;0;United States;Northern America;"University of Chicago Press";"2011-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
206;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;25;98;862;3;96;0,03;34,48;26,67;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
207;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;35;121;165;4;96;0,01;4,71;25,93;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
208;19700177033;"Artnodes";journal;"16955951";0,102;Q3;8;11;13;121;0;11;0,00;11,00;30,00;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
209;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,107;Q2;8;1;17;626;1;3;0,00;626,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
210;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,107;Q2;8;0;5;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
211;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,109;Q2;8;14;35;1279;9;35;0,36;91,36;20,00;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
212;19700173013;"Co-herencia";journal;"17945887";0,100;Q4;8;22;46;532;0;46;0,00;24,18;18,18;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
213;5700169551;"Dress";journal;"03612112";0,125;Q2;8;4;10;172;1;8;0,00;43,00;80,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
214;16400154756;"French Forum";journal;"15341836, 00989355";0,111;Q2;8;21;66;489;8;64;0,09;23,29;50,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
215;19700177535;"Future Anterior";journal;"19346026, 15499715";0,101;Q3;8;24;28;626;0;27;0,00;26,08;37,50;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities; Engineering"
216;6000152801;"Goya";journal;"00172715";0,111;Q2;8;21;53;1421;2;51;0,04;67,67;42,86;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
217;5900152753;"Harvard Design Magazine";journal;"10934421";0,102;Q3;8;17;76;85;6;71;0,08;5,00;29,41;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
218;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,103;Q3;8;9;9;376;1;8;0,11;41,78;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
219;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,107;Q2;8;28;0;405;0;0;0,00;14,46;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
220;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,107;Q2;8;23;81;879;12;79;0,10;38,22;31,82;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
221;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;15;31;298;2;17;0,04;19,87;62,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
222;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,155;Q1;8;12;38;974;7;36;0,04;81,17;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
223;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,121;Q2;8;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
224;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;59;76;990;7;56;0,11;16,78;40,68;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
225;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,128;-;8;30;95;272;13;89;0,15;9,07;27,78;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
226;18612;"Renaissance and Reformation";journal;"0034429X";0,125;Q2;8;27;47;1726;6;40;0,17;63,93;47,06;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
227;6000171016;"Simiolus";journal;"00375411";0,130;Q2;8;14;22;764;3;20;0,19;54,57;45,45;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
228;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;18;52;452;4;46;0,05;25,11;57,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
229;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;19;37;622;7;33;0,19;32,74;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
230;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,104;Q2;8;24;69;929;5;69;0,04;38,71;41,67;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
231;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";;-;7;10;0;459;0;0;0,00;45,90;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Archeology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
232;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;188;449;0;3;296;0,01;0,00;52,08;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
233;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,102;Q3;7;5;15;270;4;15;0,18;54,00;66,67;0;0;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
234;13862;"Construction History";journal;"02677768";0,101;Q3;7;6;20;188;1;19;0,00;31,33;20,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
235;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,101;Q3;7;10;29;222;2;29;0,06;22,20;40,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
236;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,100;Q4;7;15;46;783;3;46;0,09;52,20;36,36;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
237;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;21;38;844;2;37;0,08;40,19;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
238;6500153186;"Folk Music Journal";journal;"05319684";0,103;Q2;7;8;11;389;3;6;0,00;48,63;28,57;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
239;5600156554;"Hispanic Research Journal";journal;"14682737";0,101;Q3;7;29;31;895;1;29;0,03;30,86;60,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
240;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,103;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
241;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,101;Q3;7;15;16;572;0;15;0,00;38,13;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
242;19700188310;"Italian Culture";journal;"15590909, 01614622";0,102;Q3;7;8;17;189;1;15;0,06;23,63;66,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
243;17100154757;"Journal of the Early Book Society";journal;"15256790";0,153;Q1;7;11;36;392;5;36;0,17;35,64;41,67;0;0;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
244;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;46;122;636;2;118;0,01;13,83;45,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
245;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;14;50;521;2;50;0,08;37,21;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
246;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,100;Q4;7;0;60;0;1;59;0,03;0,00;0,00;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
247;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,111;Q2;7;15;23;334;3;20;0,13;22,27;23,08;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
248;4900153503;"Projections";journal;"2638342X, 15356191";0,140;Q1;7;9;28;104;6;25;0,29;11,56;44,44;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
249;66263;"Prostor (discontinued)";journal;"13300652";0,111;Q2;7;35;66;1275;6;66;0,07;36,43;57,69;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
250;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;18;75;690;2;75;0,00;38,33;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
251;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;23;84;189;2;77;0,04;8,22;45,83;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
252;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,104;Q2;7;25;89;902;4;85;0,07;36,08;60,87;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
253;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,110;Q2;7;29;76;813;7;71;0,09;28,03;50,00;0;0;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
254;19253;"Romantisme";journal;"00488593";0,110;Q2;7;38;118;1277;7;112;0,04;33,61;36,36;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
255;21100205708;"South Central Review";journal;"07436831, 15493377";;-;7;15;0;357;0;0;0,00;23,80;28,57;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Cultural Studies; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
256;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;21;19;377;3;15;0,16;17,95;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
257;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,112;Q2;7;15;70;439;3;38;0,00;29,27;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
258;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q3;7;10;37;323;2;33;0,04;32,30;33,33;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
259;21100420112;"Visualising the Middle Ages";book series;"18740448";;-;7;1;0;731;0;0;0,00;731,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
260;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,111;Q2;7;12;20;599;3;20;0,17;49,92;20,00;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
261;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;101;313;251;2;248;0,01;2,49;49,06;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
262;16100154751;"Arts Asiatiques";book series;"00043958";0,100;Q3;6;14;36;125;1;36;0,05;8,93;38,46;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
263;20762;"Book Collector";journal;"00067237";0,100;Q4;6;32;64;223;1;60;0,00;6,97;25,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
264;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,102;Q3;6;13;12;872;0;10;0,00;67,08;60,00;0;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
265;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,101;Q3;6;18;35;238;1;32;0,03;13,22;15,38;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
266;16400154738;"Film Comment";journal;"0015119X, 0015120X";0,100;Q4;6;82;249;0;2;217;0,01;0,00;11,36;0;0;United States;Northern America;"Film Society of Lincoln Center";"2002-2011, 2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
267;21100207633;"Ge-Conservacion";journal;"19898568";0,101;Q3;6;10;27;154;1;25;0,04;15,40;60,00;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
