Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
169;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,378;Q3;19;17;34;368;10;30;0,35;21,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
170;145723;"Philosophia Mathematica";journal;"00318019";0,278;Q3;25;13;5;470;10;4;2,00;36,15;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
171;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,276;Q3;21;18;58;371;9;56;0,24;20,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Applied Mathematics (Q3)";"Business, Management and Accounting; Mathematics"
172;18000156706;"PRIMUS";journal;"19354053, 10511970";0,160;Q4;25;30;88;297;8;87;0,10;9,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
173;4300151408;"Significance";journal;"17409713, 17409705";0,117;Q4;26;55;43;134;8;33;0,19;2,44;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
174;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,595;Q2;22;10;10;234;7;10;0,70;23,40;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Mathematics"
175;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,240;Q4;76;30;26;551;6;26;0,23;18,37;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
176;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,187;Q4;22;21;58;248;5;56;0,10;11,81;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
177;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,106;Q4;25;38;38;385;4;14;0,11;10,13;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
178;145549;"ITNOW";trade journal;"17465702";0,101;Q4;8;117;199;0;4;116;0,03;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
179;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";;-;31;27;50;547;3;49;0,06;20,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics; Computational Mechanics";"Engineering; Mathematics"
180;6500153223;"BSHM Bulletin";journal;"17498430";0,122;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
181;86907;"International Journal of Computational Engineering Science";journal;"14658763";0,109;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Imperial College Press";"2004";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
182;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";;-;27;19;0;498;0;0;0,00;26,21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics; Computational Theory and Mathematics; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Mathematics"
183;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";;-;23;7;0;143;0;0;0,00;20,43;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Applied Mathematics; Computer Science Applications; Management Information Systems";"Business, Management and Accounting; Computer Science; Mathematics"
184;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";;-;23;29;0;725;0;0;0,00;25,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
185;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";;-;23;10;0;275;0;0;0,00;27,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Applied Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
186;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";;-;17;11;0;192;0;0;0,00;17,45;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering; Modeling and Simulation";"Engineering; Mathematics"
187;12139;"Journal of Statistics Education";journal;"10691898";0,363;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q2); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
188;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";;-;32;46;0;963;0;0;0,00;20,93;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy";"Arts and Humanities"
189;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,102;Q4;2;11;14;50;0;2;0,00;4,55;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
190;4700152228;"Molecular Systems Biology";journal;"17444292";;-;172;32;0;55;0;0;0,00;1,72;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Immunology and Microbiology (miscellaneous) ; Information Systems; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
191;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";;-;32;19;0;569;0;0;0,00;29,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics"
192;19700180591;"Pure and Applied Mathematics";book series;"00798169";0,100;Q4;2;0;52;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1949, 1952-1956, 1959, 1962-1989, 1993-1994, 2003-2004";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
193;27375;"Systems Analysis Modelling Simulation";journal;"02329298, 10294902";0,121;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
194;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";;-;11;2;0;19;0;0;0,00;9,50;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
