Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
715;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,154;Q2;11;23;53;1272;7;53;0,09;55,30;20,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
714;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";0,155;Q2;15;26;57;1241;24;50;0,38;47,73;47,83;2;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
713;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,155;Q2;3;41;106;1426;20;106;0,20;34,78;35,56;0;9;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
712;26291;"Journal of Southern History";journal;"00224642";0,155;Q2;19;15;42;1452;12;42;0,21;96,80;31,25;0;2;United States;Northern America;"Southern Historical Association";"1959, 1965, 1968-1971, 1976-1977, 1981-1986, 2000, 2002-2023";"History (Q2)";"Arts and Humanities"
711;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,156;Q2;6;10;54;871;7;52;0,13;87,10;88,89;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
710;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,156;Q2;11;21;60;408;10;59;0,17;19,43;34,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
709;21100923520;"Avances del Cesor";journal;"15143899, 24226580";0,156;Q2;4;17;52;563;13;52;0,15;33,12;43,75;0;4;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
708;21100940434;"Modern American History";journal;"25150456, 23971851";0,156;Q2;5;17;45;1106;23;42;0,44;65,06;46,67;0;9;United States;Northern America;"Cambridge University Press";"2018-2023";"History (Q2)";"Arts and Humanities"
707;21100815472;"Region: Regional Studies of Russia, Eastern Europe, and Central Asia";journal;"21650659, 21664307";0,156;Q2;8;11;37;80;13;33;0,33;7,27;41,18;0;3;United States;Northern America;"Slavica Publishers";"2012-2022";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
706;21101038691;"Tirant";journal;"15797422";0,156;Q2;1;16;53;809;9;53;0,22;50,56;38,89;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
705;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,157;Q2;3;0;22;0;12;22;0,55;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
704;19900192512;"Journal of Modern European History";journal;"16118944, 26319764";0,157;Q2;14;42;117;0;68;106;0,55;0,00;44,68;0;16;Germany;Western Europe;"Verlag C.H. Beck";"2010-2023";"History (Q2)";"Arts and Humanities"
703;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,157;Q2;11;22;59;0;27;59;0,34;0,00;32,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
702;21100875677;"Modern Africa";journal;"25707558, 23363274";0,157;Q2;4;12;28;685;14;28;0,65;57,08;47,06;0;6;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
701;21100199115;"Rusin";journal;"23451149, 18572685";0,157;Q2;10;76;191;2567;58;182;0,36;33,78;41,67;0;5;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
700;21101053114;"Ciceroniana On Line";journal;"25325353";0,158;Q2;4;12;55;594;14;49;0,30;49,50;40,00;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
699;29382;"Jewish Social Studies";journal;"00216704, 15272028";0,158;Q2;6;19;55;1920;23;53;0,36;101,05;42,11;0;4;United States;Northern America;"Indiana University Press";"1975, 1978, 1980-1981, 1983, 2017-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
698;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,158;Q2;10;4;29;397;13;28;0,54;99,25;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q2)";"Arts and Humanities"
697;21100275427;"Ler Historia";journal;"08706182";0,158;Q2;6;24;72;1078;22;68;0,34;44,92;38,46;0;1;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q2)";"Arts and Humanities"
696;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,158;Q2;13;19;58;710;26;49;0,44;37,37;31,58;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
695;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,158;Q2;3;33;120;976;10;120;0,12;29,58;34,29;0;1;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
694;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,159;Q2;7;68;254;1685;59;250;0,19;24,78;63,74;0;22;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
693;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,159;Q2;8;34;157;1156;31;140;0,20;34,00;42,50;0;6;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q2)";"Arts and Humanities"
692;21100854430;"Futuro del Pasado";journal;"19899289";0,159;Q2;5;23;71;1277;45;67;0,18;55,52;35,71;1;6;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
691;21100975676;"Journal of Ancient Civilizations";journal;"10049371";0,159;Q2;3;9;35;785;13;33;0,25;87,22;0,00;0;1;China;Asiatic Region;"Institute for the History of Ancient Civilizations";"2018-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
690;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";0,159;Q2;6;17;48;0;17;43;0,28;0,00;33,33;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"History (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
689;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,159;Q2;33;12;13;656;7;13;0,54;54,67;50,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q2)";"Arts and Humanities"
688;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";0,160;Q2;6;87;152;1309;6;144;0,05;15,05;27,66;0;2;United States;Northern America;"Brigham Young University";"2018-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
687;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,160;Q2;15;65;50;2193;10;45;0,09;33,74;39,58;0;4;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
686;21101030008;"Criticon";journal;"22729852, 0247381X";0,160;Q2;3;9;72;352;17;69;0,24;39,11;44,44;0;1;France;Western Europe;"Presses Universitaires du Midi";"2020-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
685;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,160;Q2;7;7;25;313;12;25;0,48;44,71;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
684;21100935075;"Approaching Religion";journal;"17993121";0,161;Q2;4;27;49;1154;18;41;0,41;42,74;51,61;2;1;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
683;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,161;Q2;5;14;37;727;9;37;0,28;51,93;29,41;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q2)";"Arts and Humanities"
682;21100449126;"Global Environment";journal;"19733739, 20537352";0,161;Q2;9;29;86;201;23;73;0,11;6,93;40,00;0;2;United Kingdom;Western Europe;"White Horse Press";"2014-2023";"History (Q2); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
681;15347;"International Review of Social History";journal;"1469512X, 00208590";0,161;Q2;35;33;81;1428;51;79;0,64;43,27;71,88;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
680;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,161;Q2;13;30;82;998;26;82;0,25;33,27;51,72;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
679;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,161;Q2;6;21;51;958;30;51;0,48;45,62;36,00;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
678;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,161;Q2;5;8;51;507;18;50;0,38;63,38;20,00;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q2)";"Arts and Humanities"
677;21101043320;"Poland's Demographic Past";journal;"00797189, 27194345";0,161;Q2;3;4;22;161;7;21;0,36;40,25;40,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2017-2022";"History (Q2)";"Arts and Humanities"
676;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";0,162;Q2;3;65;148;1522;30;141;0,25;23,42;37,29;0;4;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
675;21101021413;"Journal of Cuneiform Studies";journal;"00220256, 23256737";0,162;Q2;3;11;22;516;7;22;0,32;46,91;46,67;0;0;United States;Northern America;"University of Chicago Press";"2020-2022";"History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
674;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,162;Q2;12;17;34;1254;16;34;0,40;73,76;17,65;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
673;21100316466;"Ab Imperio";journal;"21649731, 21664072";0,163;Q2;13;49;118;887;22;101;0,22;18,10;39,53;0;2;United States;Northern America;"Ab Imperio";"2013-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
672;20500195077;"Historia Constitucional";journal;"15764729";0,163;Q2;7;29;117;1433;24;114;0,18;49,41;25,71;0;4;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
671;22351;"History of Science";journal;"17538564, 00732753";0,163;Q2;33;28;70;0;54;63;0,69;0,00;32,00;0;1;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
670;21101043439;"Viking and Medieval Scandinavia";journal;"20309902, 17827183";0,163;Q2;3;7;21;449;11;21;0,44;64,14;30,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q2)";"Arts and Humanities"
669;80375;"Antiquaries Journal";journal;"00035815";0,164;Q2;17;20;48;1133;22;48;0,48;56,65;30,77;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
668;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,165;Q2;8;20;48;740;6;48;0,22;37,00;31,25;0;8;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
667;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,165;Q2;22;34;97;0;49;83;0,52;0,00;47,50;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q2)";"Arts and Humanities"
666;21101089491;"Srednie Veka";journal;"01318780";0,165;Q2;3;54;114;1045;10;106;0,16;19,35;46,94;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2019-2022";"History (Q2)";"Arts and Humanities"
665;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,166;Q2;11;17;65;608;33;60;0,48;35,76;42,42;0;6;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
664;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";0,166;Q2;8;0;19;0;4;17;0,13;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
663;21100853920;"Zolotoordynskoe Obozrenie";journal;"23136197, 2308152X";0,166;Q2;5;52;144;2043;29;144;0,16;39,29;26,67;0;4;Russian Federation;Eastern Europe;"Shigabutdin Marjani Institute of History of Academy of Sciences";"2017-2023";"History (Q2)";"Arts and Humanities"
662;21100838726;"Glossae";journal;"22552707";0,167;Q2;4;20;73;1263;6;67;0,10;63,15;35,29;0;4;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
661;21100921069;"History Compass";journal;"14780542";0,167;Q2;27;42;136;3163;43;136;0,33;75,31;35,85;1;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2017, 2019-2023";"History (Q2)";"Arts and Humanities"
660;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";0,167;Q2;15;24;79;1006;51;75;0,81;41,92;54,76;0;8;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Law (Q3); Library and Information Sciences (Q3); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
659;16566;"Radical History Review";journal;"15341453, 01636545";0,167;Q2;28;38;102;1565;43;85;0,30;41,18;50,00;0;5;United States;Northern America;"Duke University Press";"1979, 1984, 1986, 1999-2023";"History (Q2)";"Arts and Humanities"
658;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,167;Q2;21;197;726;5689;558;725;0,73;28,88;65,89;1;108;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
657;21101063834;"Arqueologia y Territorio Medieval";journal;"11343184, 23865423";0,168;Q2;3;9;36;621;10;36;0,24;69,00;43,48;5;1;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2023";"History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
656;21100805729;"Asia Policy";journal;"15592960, 15590968";0,168;Q2;14;71;177;2094;71;167;0,36;29,49;27,14;6;18;United States;Northern America;"The National Bureau of Asian Research";"2016-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
655;21100894205;"Journal of Chinese History";journal;"20591640, 20591632";0,168;Q2;7;14;52;459;39;50;0,83;32,79;46,15;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
654;27980;"Modern Judaism";journal;"10863273, 02761114";0,168;Q2;16;16;44;1013;10;42;0,26;63,31;33,33;0;3;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
653;18269;"French Historical Studies";journal;"00161071, 15275493";0,169;Q2;23;22;71;1921;16;70;0,18;87,32;38,10;0;3;United States;Northern America;"Duke University Press";"1978, 1983, 1989, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
652;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,169;Q2;3;16;57;900;14;57;0,31;56,25;38,46;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q2); History (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
651;23045;"Isis";journal;"00211753, 15456994";0,169;Q2;50;41;168;0;75;149;0,35;0,00;44,44;0;3;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q2); History and Philosophy of Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
650;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";0,169;Q2;12;20;61;0;26;61;0,27;0,00;65,52;0;1;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
649;21100862240;"Pasado y Memoria";journal;"15793311, 23864745";0,169;Q2;4;49;93;1442;21;92;0,24;29,43;35,85;0;10;Spain;Western Europe;"University of Alicante";"2017-2023";"History (Q2)";"Arts and Humanities"
648;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,170;Q2;3;12;40;322;5;40;0,16;26,83;100,00;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
647;21101028201;"Divergencia";journal;"07192398";0,170;Q2;2;5;49;217;5;44;0,10;43,40;50,00;0;2;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
646;15344;"International History Review";journal;"07075332";0,170;Q2;28;72;210;0;109;208;0,50;0,00;23,38;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
645;21100857529;"Journal of Silk";journal;"10017003";0,170;Q2;7;235;442;4896;162;442;0,43;20,83;50,77;0;88;China;Asiatic Region;"China Silk Association";"2017-2023";"Cultural Studies (Q2); History (Q2); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
644;5700164130;"Latino Studies";journal;"14763443, 14763435";0,170;Q2;25;29;111;1415;41;88;0,25;48,79;69,57;0;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
643;21101022489;"OEconomia";journal;"22698450, 21135207";0,170;Q2;6;23;64;1542;25;63;0,36;67,04;52,94;0;7;France;Western Europe;"Association Oeconomia";"2018-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
642;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,170;Q2;5;22;111;798;17;110;0,16;36,27;22,58;0;8;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
641;21101101860;"Eminak";journal;"27080226, 19984634";0,171;Q2;4;45;245;1203;16;245;0,08;26,73;44,26;0;19;Ukraine;Eastern Europe;"Scientific Research Centre "Lukomorie"";"2019-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
640;14691;"Environment and History";journal;"09673407, 17527023";0,171;Q2;32;40;104;669;48;88;0,54;16,73;47,37;0;10;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
639;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,171;Q2;20;13;68;1344;34;68;0,49;103,38;35,71;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
638;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,171;Q2;4;9;33;473;20;32;0,36;52,56;70,59;0;6;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
637;21101047128;"Journal of Epigraphic Studies";journal;"26123517, 2611979X";0,171;Q2;2;9;32;484;6;30;0,22;53,78;23,08;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2018-2023";"History (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
636;5600156022;"Asia-Pacific Review";journal;"13439006";0,172;Q2;22;23;49;16;34;49;0,45;0,70;22,22;0;5;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q2); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
635;21101101951;"Islam Tetkikleri Dergisi";journal;"27176967";0,172;Q2;2;29;55;1329;12;55;0,22;45,83;34,38;0;1;Turkey;Middle East;"Istanbul University Press";"2020-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
634;5600153387;"Positions";journal;"15278271, 10679847";0,172;Q2;29;37;97;1622;35;91;0,24;43,84;63,41;0;4;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
633;24328;"Revista de Indias";journal;"00348341, 19883188";0,172;Q2;17;25;73;1305;29;73;0,40;52,20;41,38;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
632;21100889436;"Cercles";journal;"11390158, 16997468";0,173;Q2;2;11;24;460;2;24;0,00;41,82;27,27;0;1;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
631;21101018931;"Entangled Religions";journal;"23636696";0,173;Q2;5;33;91;2206;27;91;0,33;66,85;24,32;0;6;Germany;Western Europe;"Center for Religious Studies";"2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
630;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,173;Q2;4;57;94;1853;22;93;0,19;32,51;30,30;0;6;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q2)";"Arts and Humanities"
629;21100465083;"Israel Studies Review";journal;"21590370, 21590389";0,173;Q2;9;20;69;1252;26;65;0,30;62,60;40,00;0;2;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
628;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,173;Q2;33;23;87;2049;56;83;0,46;89,09;27,27;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
