Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1023;19794;"Entomologia Generalis";journal;"01718177";0,203;Q4;33;19;58;735;26;58;0,35;38,68;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
1022;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,203;Q3;28;24;79;1398;21;67;0,24;58,25;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
1021;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,203;Q3;14;45;149;1022;50;135;0,34;22,71;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1020;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,203;Q3;12;22;52;442;16;38;0,35;20,09;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
1019;23387;"Chemie in Unserer Zeit";journal;"00092851, 15213781";0,204;Q3;26;73;211;876;46;167;0,24;12,00;Germany;Western Europe;"Wiley-VCH Verlag";"1967-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
1018;21100229107;"Datenbanksysteme in Business, Technologie und Web, BTW 2009 - 13th Fachtagung des GI-Fachbereichs ""Datenbanken und Informationssysteme"" (DBIS), Proceedings";conference and proceedings;"-";0,204;-;7;0;37;0;18;37;0,49;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
1017;23175;"Krankenhauspharmazie";journal;"01737597";0,204;Q3;12;162;461;662;30;213;0,06;4,09;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
1016;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,205;Q3;43;101;177;1508;105;165;0,55;14,93;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
1015;5600152867;"Historical Social Research";journal;"01726404";0,205;Q2;33;74;229;4440;54;226;0,26;60,00;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1014;21100281874;"Monte Carlo and Quasi-Monte Carlo Methods 2006";conference and proceedings;"-";0,205;-;8;0;20;0;10;18;0,00;0,00;Germany;Western Europe;"";"";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
1013;21100258935;"Proceedings of I-KNOW 2009 - 9th International Conference on Knowledge Management and Knowledge Technologies and Proceedings of I-SEMANTICS 2009 - 5th International Conference on Semantic Systems";conference and proceedings;"-";0,205;-;9;0;86;0;41;83;0,48;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
1012;27121;"Annual review of nursing research";journal;"07396686";0,206;Q3;34;18;40;0;27;38;0,45;0,00;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
1011;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,206;Q3;75;114;86;3676;63;85;0,80;32,25;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
1010;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,206;Q2;14;53;162;1452;31;157;0,19;27,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
1009;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,206;Q2;49;91;283;2664;115;263;0,39;29,27;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
1008;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,206;Q3;32;35;125;1189;71;125;0,55;33,97;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
1007;21100466901;"Medical Photonics";journal;"22138846";0,206;Q3;4;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
1006;21100256123;"Mathematics and Computation, a Contemporary View: The Abel Symposium 2006 - Proceedings of the 3rd Abel Symposium";conference and proceedings;"-";0,207;-;3;0;8;0;2;6;0,00;0,00;Germany;Western Europe;"";"";"Computational Mathematics";"Mathematics"
1005;5000159202;"Molecular Sieves - Science and Technology";book series;"14368269";0,208;Q2;11;0;12;0;14;12;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2006, 2008";"Filtration and Separation (Q2)";"Chemical Engineering"
1004;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,208;Q4;21;36;99;1232;37;92;0,43;34,22;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1003;29827;"Atomic Energy";journal;"15738205, 10634258";0,209;Q3;22;134;347;1206;48;346;0,14;9,00;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
1002;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,209;Q3;11;69;222;563;35;125;0,11;8,16;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
1001;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,209;Q3;43;55;73;3487;47;69;0,64;63,40;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1000;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,209;Q2;13;19;59;804;17;49;0,36;42,32;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Industrial Relations (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
999;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,209;Q3;58;115;579;2305;311;512;0,54;20,04;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
998;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,209;Q3;14;50;179;404;31;150;0,16;8,08;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
997;21100256122;"Differential Equations: Geometry, Symmetries and Integrability - The Abel Symposium 2008, Proceedings of the 5th Abel Symposium";conference and proceedings;"-";0,210;-;5;0;19;0;6;16;0,32;0,00;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
996;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,210;Q3;21;0;36;0;17;29;0,46;0,00;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
995;21100255385;"High Performance Computing in Science and Engineering 2008 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2008";conference and proceedings;"-";0,210;-;5;0;50;0;22;48;0,44;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
994;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,210;Q3;7;31;91;683;24;84;0,30;22,03;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
993;17400154831;"Journal of Micro-Nano Mechatronics";journal;"18653936, 18653928";0,211;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2008-2009, 2011-2013";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
992;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,211;Q3;14;89;228;955;36;141;0,10;10,73;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
991;23317;"Polarforschung";journal;"00322490";0,211;Q3;28;16;77;741;26;74;0,36;46,31;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
990;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,212;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
989;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,212;Q3;10;17;64;140;13;54;0,20;8,24;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
988;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,212;Q3;40;20;108;416;52;107;0,36;20,80;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
987;5700165168;"Zeitschrift fur Personalforschung";journal;"01796437";0,212;Q3;23;22;72;1016;28;60;0,38;46,18;Germany;Western Europe;"Rainer Hampp Verlag";"2006-2015";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
986;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,212;Q3;42;118;342;2425;169;296;0,49;20,55;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
985;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,213;Q3;13;25;76;733;20;76;0,19;29,32;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
984;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,213;Q2;27;39;111;794;74;111;0,76;20,36;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
983;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,214;Q3;18;70;325;367;31;301;0,06;5,24;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
982;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,214;Q3;43;553;1906;7337;600;1123;0,39;13,27;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
981;14148;"Familiendynamik (discontinued)";journal;"03422747";0,214;Q3;7;46;136;793;13;100;0,11;17,24;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
980;18601;"Pneumologie";journal;"14388790, 09348387";0,214;Q3;47;134;505;2700;243;337;0,50;20,15;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
979;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,215;Q3;34;77;111;1672;60;108;0,47;21,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
978;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,216;Q3;18;39;127;1098;64;107;0,66;28,15;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
977;11500153407;"Journal of Plant Diseases and Proctection, Supplement";journal;"18614051";0,216;Q3;16;0;117;0;53;117;0,00;0,00;Germany;Western Europe;"Verlag Eugen Ulmer";"2006, 2008";"Agronomy and Crop Science (Q3); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
976;21100223108;"Natural Computing Series";book series;"16197127";0,216;Q3;23;46;57;1715;47;36;0,46;37,28;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
975;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,216;Q2;24;99;322;1813;158;253;0,53;18,31;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q2)";"Medicine"
974;14109;"Recht und Psychiatrie";journal;"07242247";0,216;Q3;12;38;52;505;15;46;0,22;13,29;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
973;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,216;Q1;15;14;49;1302;19;49;0,47;93,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
972;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,217;Q3;44;46;37;4620;18;36;0,49;100,43;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
971;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,217;Q3;41;16;36;506;42;28;1,13;31,63;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
970;73382;"Landbauforschung";journal;"04586859, 27008711";0,217;Q3;24;32;88;1472;65;88;0,79;46,00;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
969;64541;"VGB PowerTech";trade journal;"14353199";0,217;Q3;16;147;440;782;73;429;0,13;5,32;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
968;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,218;Q3;13;24;60;625;21;59;0,35;26,04;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
967;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,218;Q2;27;20;64;503;25;63;0,46;25,15;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
966;19500156807;"Frontiers of Optoelectronics in China";journal;"16744128, 16744594";0,218;Q3;15;75;211;1691;92;208;0,52;22,55;Germany;Western Europe;"Springer Verlag";"2008-2011";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
965;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,218;Q3;13;9;23;250;12;23;0,52;27,78;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
964;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,218;Q2;28;50;50;1451;50;50;1,00;29,02;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
963;13997;"Psychologische Rundschau";journal;"00333042";0,218;Q3;24;22;77;785;59;64;0,83;35,68;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
962;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,218;Q4;25;27;77;415;27;77;0,31;15,37;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
961;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,219;Q2;25;76;267;2288;103;256;0,34;30,11;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
960;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,219;Q2;23;56;153;1533;44;149;0,37;27,38;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q2)";"Veterinary"
959;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,219;Q2;12;229;610;2761;80;439;0,15;12,06;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
958;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,219;Q3;21;44;125;968;82;112;0,65;22,00;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
957;4000152130;"Economists' Voice";journal;"15533832";0,220;Q2;17;19;164;64;71;112;0,50;3,37;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
956;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,220;Q3;17;10;44;533;18;42;0,43;53,30;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
955;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,221;Q4;32;33;50;1533;24;47;0,40;46,45;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
954;16969;"Der Pathologe";journal;"14321963, 01728113";0,221;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
953;22034;"Gesunde Pflanzen";journal;"03674223, 14390345";0,221;Q3;27;25;41;734;31;41;0,43;29,36;Germany;Western Europe;"Springer Verlag";"1974-1978, 1980-1989, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
952;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,221;Q3;14;33;109;635;28;102;0,20;19,24;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
951;19200156911;"Arachnologische Mitteilungen";journal;"10184171, 21997233";0,222;Q4;13;29;20;748;12;20;0,60;25,79;Germany;Western Europe;"Arachnologische Gesellschaft e.V.";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
950;21100229261;"INFORMATIK 2010 - Business Process and Service Science, Proceedings of ISSS and BPSC";conference and proceedings;"-";0,222;-;6;0;24;0;15;23;0,63;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
949;21100266760;"VMV 2009 - Proceedings of the Vision, Modeling, and Visualization Workshop 2009";conference and proceedings;"-";0,222;-;12;0;53;0;38;52;0,72;0,00;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
948;20175;"Allergo Journal";journal;"09418849, 21956405";0,223;Q4;26;51;152;793;73;115;0,57;15,55;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
947;21100281337;"Hot Cracking Phenomena in Welds II";conference and proceedings;"-";0,223;-;6;0;9;0;6;7;0,00;0,00;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Materials Science (miscellaneous); Surfaces and Interfaces";"Chemistry; Materials Science; Physics and Astronomy"
946;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,223;Q2;12;12;43;1046;19;43;0,50;87,17;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
945;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,224;Q3;14;22;57;925;15;47;0,20;42,05;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
944;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,225;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
943;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,225;Q3;28;87;78;2124;42;40;0,54;24,41;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q3); Safety Research (Q3)";"Social Sciences"
942;21100307485;"Fauna of Arabia";book series;"16602889";0,225;Q3;14;0;27;0;8;20;0,30;0,00;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
941;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,226;Q1;13;0;72;0;25;71;0,38;0,00;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
940;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,226;Q3;38;18;54;682;42;50;0,78;37,89;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
939;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,226;Q3;40;44;327;902;174;324;0,44;20,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
938;21100240700;"Notes on Numerical Fluid Mechanics and Multidisciplinary Design";book series;"18600824, 16122909";0,226;Q3;28;39;456;718;180;448;0,38;18,41;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2016, 2018-2024";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
937;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,228;Q2;40;65;137;1748;86;136;0,52;26,89;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
936;22166;"Osteuropa";journal;"00306428";0,228;Q3;11;163;478;5815;66;461;0,11;35,67;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
935;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,228;Q3;47;75;180;1539;128;164;0,69;20,52;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
934;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,229;Q3;56;63;151;1319;65;150;0,31;20,94;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
933;19175;"Psychotherapeut";journal;"14322080, 09356185";0,230;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
932;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,230;Q3;24;30;113;679;47;91;0,81;22,63;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
931;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,230;Q3;39;78;192;2509;125;160;0,63;32,17;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
930;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,232;Q1;15;26;85;2211;25;81;0,31;85,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
