Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;21101083581;"Sulla Via del Catai";journal;"19703449";0,101;Q4;1;7;46;97;1;44;0,03;13,86;66,67;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
186;21101089623;"Technai";journal;"20377967, 20368097";0,101;Q3;1;0;26;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
187;21101074693;"Venezia Arti";journal;"23852720";0,101;Q3;2;8;37;336;3;33;0,04;42,00;71,43;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
188;21100914970;"Annali di Storia delle Universita Italiane";journal;"11278250";0,100;Q4;2;22;70;1165;3;67;0,02;52,95;57,14;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
189;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;0;94;0;2;91;0,03;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
190;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;55;159;2178;3;146;0,01;39,60;32,65;0;3;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
191;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;71;93;2196;3;92;0,00;30,93;23,88;0;2;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
192;21100979267;"Bollettino Filosofico";journal;"20352670, 15937178";0,100;Q4;2;27;65;875;7;65;0,09;32,41;42,86;0;0;Italy;Western Europe;"Universita degli Studi di Napoli";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
193;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;0;208;0;0;171;0,00;0,00;0,00;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
194;71508;"Epigraphica";journal;"00139572";0,100;Q4;6;40;112;1487;9;111;0,07;37,18;32,56;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
195;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;44;113;2038;7;110;0,05;46,32;21,62;0;1;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
196;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;0;68;0;2;64;0,05;0,00;0,00;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
197;21101019705;"Historia et Ius";journal;"22797416";0,100;Q4;1;30;78;645;2;77;0,03;21,50;24,14;0;3;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
198;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;21;60;1057;0;60;0,00;50,33;34,78;0;1;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
199;21101091710;"Itinera";journal;"20399251";0,100;Q4;1;39;69;1298;2;69;0,04;33,28;40,43;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
200;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;21;71;78;0;53;0,00;3,71;66,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
201;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;68;57;0;1;53;0,00;0,00;25,00;0;5;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
202;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,100;Q4;3;29;93;2252;6;92;0,03;77,66;33,33;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
203;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;24;114;255;4;106;0,03;10,63;31,82;0;1;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
204;21100451643;"Philosophical Readings";journal;"20364989";0,100;Q4;4;17;91;817;6;91;0,02;48,06;26,67;0;2;Italy;Western Europe;"Ca Foscari University Department of Philosophy and Cultural Heritage";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
205;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,100;Q4;3;32;93;1343;3;85;0,03;41,97;50,00;0;7;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
206;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;37;70;1789;2;70;0,00;48,35;44,74;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
207;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;1;78;105;4;76;0,03;105,00;100,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
208;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;32;73;1022;1;58;0,02;31,94;41,67;0;1;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
209;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;0;90;0;17;86;0,11;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
210;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,100;Q4;3;42;64;1350;2;63;0,00;32,14;27,50;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
211;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;9;79;322;2;78;0,02;35,78;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
212;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;23;63;1578;0;63;0,00;68,61;34,78;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
213;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;49;61;1860;0;61;0,00;37,96;36,96;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
214;21100427053;"Verifiche";journal;"03914186";0,100;Q4;4;21;60;15;10;53;0,24;0,71;33,33;0;1;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q4)";"Arts and Humanities"
215;77701;"Aegyptus";journal;"18277888, 00019046";;-;7;17;0;704;0;0;0,00;41,41;53,33;0;1;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
216;21101087361;"Africa(Italy)";journal;"26123258, 26126702";;-;2;4;27;213;7;27;0,20;53,25;75,00;0;1;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science";"Arts and Humanities"
217;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;2;14;251;1;14;0,00;125,50;0,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
218;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;10;28;289;2;28;0,05;28,90;60,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
219;21101142661;"Archaeologiae";journal;"17242274, 17235804";;-;1;3;5;64;0;2;0,00;21,33;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
220;16400154741;"Archeologia Classica";journal;"03918165";;-;9;24;73;1827;5;71;0,05;76,13;38,64;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
221;21101133572;"Atlanti+";journal;"26704560, 26704579";;-;2;16;38;336;5;37;0,04;21,00;53,85;0;2;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
222;21101152861;"Ermeneutica Letteraria";journal;"18278957, 18256619";;-;1;14;42;29;3;34;0,07;2,07;18,18;0;3;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
223;21101121714;"Gemmae";journal;"2612789X, 2704663X";;-;2;9;28;436;5;28;0,07;48,44;44,44;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
224;21101128535;"Genesis (Italy)";journal;"15949281, 19732252";;-;0;1;0;0;0;0;0,00;0,00;100,00;0;0;Italy;Western Europe;"Viella";"2022";"Cultural Studies; Gender Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
225;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";;-;2;16;42;11;6;40;0,14;0,69;35,71;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous); History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
226;21101134721;"Histories of Postwar Architecture";journal;"26110075";;-;2;14;70;700;10;66;0,14;50,00;28,57;0;1;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous); History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
227;21101152598;"Journal for the Philosophy of Language, Mind and the Arts";journal;"27239640";;-;2;21;35;673;14;27;0,40;32,05;35,00;0;1;Italy;Western Europe;"";"2020-2023";"Cognitive Neuroscience; Linguistics and Language; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Neuroscience; Social Sciences"
228;21101111534;"Journal of Interdisciplinary History of Ideas";journal;"22808574";;-;2;20;33;1166;6;30;0,05;58,30;27,78;0;6;Italy;Western Europe;"University of Torino";"2019-2023";"Philosophy";"Arts and Humanities"
229;21101160757;"Letteratura e Dialetti";journal;"20353316, 1974868X";;-;0;15;22;1;0;21;0,00;0,07;38,46;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
230;21101131041;"Luziana";journal;"25326376, 25327585";;-;1;9;30;204;0;27;0,00;22,67;57,14;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
231;21101157230;"Magazen";journal;"27243923";;-;3;15;26;546;11;23;0,42;36,40;50,00;0;2;Italy;Western Europe;"";"2020-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Museology";"Arts and Humanities; Social Sciences"
232;18381;"Medicina nei secoli";journal;"03949001";;-;13;29;95;1708;6;90;0,08;58,90;67,86;0;8;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
233;21101121705;"Nuova Antologia Militare";journal;"27049795";;-;2;89;108;4892;5;97;0,05;54,97;17,44;0;3;Italy;Western Europe;"Gruppo editoriale Tab S.r.l.";"2020-2023";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
234;21101177467;"Ricerche di Storia Sociale e Religiosa";journal;"03921581, 18244599";;-;0;11;20;6;0;1;0,00;0,55;0,00;0;1;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2019-2022";"History; Religious Studies";"Arts and Humanities"
235;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";;-;2;22;55;1694;5;55;0,09;77,00;27,27;0;2;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History; Religious Studies";"Arts and Humanities"
236;21101100276;"SERIES: International Journal of TV Serial Narratives";journal;"2421454X";;-;3;11;46;465;13;40;0,20;42,27;55,56;0;0;Italy;Western Europe;"University of Bologna";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
237;21101160638;"Sicilia Antiqva";journal;"17249112, 18254780";;-;1;21;21;749;0;20;0,00;35,67;37,04;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
238;21101121915;"Studi Pasoliniani";journal;"19733232, 1972473X";;-;1;23;25;429;4;25;0,14;18,65;30,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
239;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";;-;1;12;34;0;1;33;0,04;0,00;63,64;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
240;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";;-;2;13;8;677;2;8;0,00;52,08;38,46;0;0;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
