Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
411;21100384282;"Journal for Multicultural Education";journal;"20535368, 2053535X";0,139;Q3;16;19;18;746;5;18;0,28;39,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Cultural Studies (Q2); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
412;21100368799;"Nevtani Ertesito";journal;"01392190";0,139;Q3;5;19;53;494;8;53;0,17;26,00;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
413;5800207568;"Scando-Slavica";journal;"00806765";0,139;Q3;10;13;44;470;10;38;0,15;36,15;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
414;5800207900;"Word and Image";journal;"02666286";0,139;Q3;16;42;94;1853;13;89;0,14;44,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
415;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,138;Q3;22;24;55;1002;10;53;0,08;41,75;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
416;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,138;Q3;27;24;61;1258;18;53;0,27;52,42;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q2); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
417;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,138;Q3;17;17;47;911;18;47;0,55;53,59;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
418;5800207789;"Suvremena Lingvistika";journal;"05860296";0,138;Q3;8;7;26;260;3;24;0,12;37,14;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
419;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,136;Q3;21;11;24;492;5;23;0,18;44,73;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
420;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,136;Q3;39;0;80;0;21;78;0,18;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q3); Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
421;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,136;Q3;6;12;25;424;7;25;0,28;35,33;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
422;22776;"Arabica";journal;"15700585, 05705398";0,135;Q3;22;26;74;1665;16;74;0,19;64,04;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
423;21100314715;"Theory and Practice in Language Studies";journal;"20530692, 17992591";0,135;Q3;23;0;891;0;121;891;0,13;0,00;United Kingdom;Western Europe;"Academy Publication";"2011-2014, 2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
424;98366;"Estudis Romanics";journal;"02118572, 20139500";0,134;Q3;6;23;68;953;8;68;0,10;41,43;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
425;21100245711;"LAW 2012 - 6th Linguistic Annotation Workshop, In Conjunction with ACL 2012 - Proceedings";conference and proceedings;"-";0,134;-;9;0;27;0;12;25;0,00;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
426;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,134;-;15;44;135;1600;31;133;0,26;36,36;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
427;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,134;Q3;8;18;57;676;20;55;0,26;37,56;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
428;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,133;Q3;6;16;26;593;8;24;0,62;37,06;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
429;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,133;-;11;14;61;574;14;61;0,20;41,00;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q4)";"Social Sciences"
430;5800208074;"Sintagma";journal;"02149141";0,133;Q3;6;5;23;170;3;23;0,12;34,00;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q3)";"Social Sciences"
431;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,131;Q3;7;43;109;1091;6;92;0,05;25,37;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
432;5800207561;"Langue Francaise";journal;"00238368";0,131;Q3;18;33;116;1100;23;115;0,12;33,33;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
433;16400154730;"Museon";journal;"07716494, 1783158X";0,131;Q3;11;12;38;898;12;38;0,31;74,83;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
434;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,131;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q3)";"Social Sciences"
435;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,130;-;5;22;49;670;6;45;0,12;30,45;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
436;21100325078;"GWC 2012: 6th International Global Wordnet Conference, Proceedings";conference and proceedings;"-";0,130;-;10;0;60;0;25;59;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
437;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,130;Q3;9;20;53;736;8;53;0,11;36,80;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
438;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,129;-;9;30;23;916;7;22;0,30;30,53;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
439;5800210325;"Sendebar";journal;"11305509";0,129;Q3;8;11;42;325;9;40;0,19;29,55;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
440;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,128;Q3;17;43;71;1242;9;71;0,12;28,88;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
441;21100407206;"APNOMS 2014 - 16th Asia-Pacific Network Operations and Management Symposium";conference and proceedings;"-";0,127;-;11;0;110;0;43;107;0,39;0,00;United States;Northern America;"";"";"Communication; Computer Science Applications; Human-Computer Interaction; Linguistics and Language; Signal Processing";"Computer Science; Social Sciences"
442;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,127;Q3;6;24;76;825;7;75;0,12;34,38;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
443;21100225828;"ICALIP 2012 - 2012 International Conference on Audio, Language and Image Processing, Proceedings";conference and proceedings;"-";0,127;-;9;0;218;0;66;216;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
444;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,126;Q3;9;0;75;0;6;72;0,05;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
445;5700169133;"French Review, The";journal;"0016111X";0,126;Q3;11;51;183;1305;16;167;0,12;25,59;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
446;21100325081;"GWC 2014: Proceedings of the 7th Global Wordnet Conference";conference and proceedings;"-";0,126;-;9;0;56;0;23;55;0,41;0,00;Estonia;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
447;5700185694;"La Linguistique";journal;"0075966X";0,126;Q3;7;12;45;370;5;36;0,10;30,83;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
448;29376;"Philologus";journal;"21967008, 00317985";0,126;Q3;11;17;76;875;10;75;0,06;51,47;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
449;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,126;Q3;11;14;43;635;12;39;0,12;45,36;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
450;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,125;Q3;6;13;38;440;6;38;0,23;33,85;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
451;21100787775;"Proceedings of the 17th Annual Conference of the European Association for Machine Translation, EAMT 2014";conference and proceedings;"-";0,125;-;8;0;31;0;21;27;0,68;0,00;Switzerland;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
452;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,125;Q3;12;16;47;493;8;43;0,11;30,81;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
453;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,124;-;8;8;24;406;4;24;0,13;50,75;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
454;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,124;Q3;2;24;24;592;2;24;0,08;24,67;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
455;5800207689;"Anglia";journal;"18658938, 03405222";0,123;Q3;13;33;203;1747;11;202;0,08;52,94;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
456;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,123;Q3;5;0;3;0;1;3;0,50;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
457;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,123;Q3;9;5;57;1493;25;23;0,35;298,60;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
458;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,123;Q3;1;1;1;176;0;1;0,00;176,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
459;19900191813;"English Academy Review";journal;"10131752, 17535360";0,123;Q3;11;30;84;556;8;74;0,07;18,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
460;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,123;Q3;3;2;1;453;0;1;0,00;226,50;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
461;145485;"Historiographia Linguistica";journal;"03025160";0,123;Q3;13;16;48;764;8;46;0,21;47,75;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
462;21100244841;"International Journal of Communication and Linguistic Studies";journal;"23278617, 23277882";0,123;Q3;4;17;38;690;3;38;0,08;40,59;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
463;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,123;Q3;2;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
464;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,123;Q3;16;60;232;2184;16;225;0,06;36,40;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
465;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,123;Q3;6;18;13;2638;2;13;0,17;146,56;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
466;21100228048;"Panacea";journal;"15371964";0,123;Q3;7;35;109;518;6;79;0,04;14,80;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
467;21100784202;"Proceedings - 2014 International Conference on Intelligent Networking and Collaborative Systems, IEEE INCoS 2014";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
468;21100803562;"Proceedings 2014 IEEE International Conference on Security, Pattern Analysis, and Cybernetics, SPAC 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
469;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,123;Q3;10;12;47;756;9;47;0,21;63,00;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
470;21100383436;"SPMRL 2013 - 4th Workshop on Statistical Parsing of Morphologically Rich Languages, Proceedings of the Workshop";conference and proceedings;"-";0,123;-;8;0;19;0;33;17;1,74;0,00;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
471;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,123;Q3;4;21;39;639;3;39;0,08;30,43;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
472;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";0,123;Q3;6;2;1;112;0;1;0,00;56,00;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
473;5700170927;"Atlantis";journal;"02106124";0,122;Q3;15;21;51;778;10;51;0,06;37,05;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
474;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,122;Q3;3;0;36;0;3;35;0,08;0,00;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
475;5800207686;"Sprak och Stil";journal;"11011165";0,122;Q3;5;6;31;231;5;31;0,19;38,50;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
476;5800158153;"Vox Romanica";journal;"0042899X";0,122;Q3;4;12;33;764;4;33;0,04;63,67;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
477;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,121;Q3;12;16;44;626;13;43;0,29;39,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
478;5800207660;"Jezikoslovlje";journal;"13317202";0,121;Q3;8;14;81;501;7;79;0,04;35,79;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
479;5800207836;"Fachsprache";journal;"10173285, 25239201";0,120;Q3;9;16;13;545;5;12;0,57;34,06;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
480;12999;"French Studies";journal;"00161128, 14682931";0,120;Q3;12;24;71;1383;20;71;0,30;57,63;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
481;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,120;Q3;7;1;2;47;2;2;1,00;47,00;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
482;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,120;Q3;11;15;52;1033;7;52;0,12;68,87;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
483;6500153152;"Medium Aevum";journal;"00258385";0,119;Q3;11;12;44;1188;5;44;0,17;99,00;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
484;16200154761;"Studia Celtica";journal;"00816353";0,119;Q3;7;9;28;582;2;27;0,00;64,67;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
485;21100244947;"Synergies Italie";journal;"17240700, 22608087";0,119;Q3;4;8;24;260;5;24;0,21;32,50;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
486;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,118;Q3;15;24;77;927;4;64;0,04;38,63;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
487;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,117;Q3;11;10;31;521;6;31;0,20;52,10;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
488;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,117;Q3;6;14;40;430;11;40;0,38;30,71;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
489;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,117;Q3;14;30;102;1023;7;97;0,03;34,10;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
490;5800214230;"Medieval Encounters";journal;"13807854";0,117;Q3;18;23;48;1151;15;48;0,37;50,04;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
491;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,117;-;17;13;24;0;5;23;0,24;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
492;24844;"Studies in Philology";journal;"00393738";0,117;Q3;14;0;89;0;22;87;0,28;0,00;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
493;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,116;Q3;10;32;155;2038;20;151;0,12;63,69;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
494;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,115;Q3;6;39;100;508;5;100;0,06;13,03;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
495;6500153109;"Modern Language Review";journal;"00267937";0,115;Q3;14;39;135;2228;23;135;0,13;57,13;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
496;5800207548;"NOWELE";journal;"22129715, 01088416";0,115;Q3;11;8;32;720;9;30;0,32;90,00;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
497;16400154745;"Romanische Forschungen";journal;"00358126";0,115;Q3;5;11;40;594;6;39;0,22;54,00;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
498;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,115;Q3;3;4;179;161;10;175;0,04;40,25;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
499;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,114;Q3;10;7;42;270;5;38;0,06;38,57;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q3)";"Social Sciences"
500;19700200909;"Concentric: Studies in Linguistics";journal;"18107478";0,114;Q3;4;8;7;274;1;7;0,14;34,25;Taiwan;Asiatic Region;"National Taiwan Normal University";"2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
501;28865;"Hermes";journal;"00180777";0,114;Q3;13;27;120;1363;13;118;0,13;50,48;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
502;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,114;Q3;19;42;213;4268;52;107;0,18;101,62;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
503;17100;"South Asian Studies";journal;"21532699, 02666030";0,114;Q3;14;15;41;768;6;38;0,10;51,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
504;21100372549;"Teaching English with Technology";journal;"16421027";0,114;Q3;17;26;18;747;2;17;0,11;28,73;Cyprus;Western Europe;"University of Nicosia";"2014-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
505;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,113;Q3;7;18;38;493;5;29;0,13;27,39;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
