Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
192;26277;"New York State Dental Journal";journal;"00287571";0,168;Q3;24;79;203;0;48;164;0,22;0,00;39,05;0;0;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
193;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q3)";"Dentistry"
194;6400153157;"PROtech";journal;"15910067";0,102;Q4;2;0;13;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
195;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,118;Q4;3;0;17;0;2;17;0,00;0,00;0,00;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
196;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,110;Q4;13;5;14;0;1;13;0,07;0,00;9,09;1;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
197;23579;"Stomatologiya";journal;"00391735, 23095318";0,103;Q4;10;104;342;0;7;342;0,02;0,00;45,36;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
198;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,239;-;28;25;99;0;59;98;0,68;0,00;32,94;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
199;23627;"Texas dental journal";journal;"00404284";0,127;Q4;14;76;249;0;33;222;0,13;0,00;34,06;0;0;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
200;19700182322;"Timisoara Medical Journal";journal;"15835251, 1583526X";0,105;Q4;5;0;91;0;4;90;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Victor Babes University of Medicine and Pharmacy";"2010-2011";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
201;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,108;-;16;179;572;0;27;556;0,04;0,00;40,69;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
