Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
329;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,233;Q3;41;177;663;1950;380;663;0,50;11,02;27,44;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
328;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,234;Q3;15;166;596;2417;191;596;0,38;14,56;29,80;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
327;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,234;Q3;32;190;582;2558;243;582;0,30;13,46;33,68;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
326;27877;"Dizhen Dizhi";journal;"02534967";0,235;Q4;40;84;271;2833;141;270;0,47;33,73;33,66;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q4)";"Earth and Planetary Sciences"
325;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,235;Q3;22;142;449;2644;121;449;0,28;18,62;29,12;0;0;China;Asiatic Region;"";"2001-2023";"Computational Mechanics (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
324;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,236;Q3;64;178;632;6308;647;632;0,95;35,44;31,55;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
323;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,238;Q2;19;122;398;1528;125;398;0,29;12,52;31,03;0;0;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
322;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,239;Q3;32;567;2129;10790;796;2129;0,31;19,03;30,84;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
321;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,240;Q3;22;453;1683;6986;652;1683;0,35;15,42;32,81;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
320;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,240;Q3;53;958;4606;27405;3513;4604;0,82;28,61;34,07;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
319;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,241;Q2;23;303;987;4218;361;987;0,36;13,92;30,70;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
318;24049;"Acta Physiologica Sinica";journal;"03710874";0,242;Q3;29;90;248;0;136;247;0,66;0,00;47,38;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
317;16800154728;"Foreign Literature Studies";journal;"10037519";0,243;Q1;9;128;402;1446;20;400;0,05;11,30;38,19;0;0;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
316;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,243;Q3;27;422;2092;5641;882;2092;0,43;13,37;31,18;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
315;14373;"Gaoya Wuli Xuebao/Chinese Journal of High Pressure Physics";journal;"10005773";0,244;Q4;17;79;311;1340;75;311;0,17;16,96;32,03;0;0;China;Asiatic Region;"Chinese Journal of High Pressure Physics";"1996-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
314;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,244;Q3;36;607;1893;11427;857;1893;0,41;18,83;34,51;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
313;12400154716;"Zhongguo Xitu Xuebao/Journal of the Chinese Rare Earth Society";journal;"10004343";0,244;Q3;19;97;303;2386;204;303;0,80;24,60;36,43;0;0;China;Asiatic Region;"Chinese Rare Earth Society";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
312;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,245;Q2;25;329;1034;3308;228;1034;0,19;10,05;32,29;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
311;13633;"Chinese Space Science and Technology";journal;"1000758X";0,246;Q3;15;70;200;1229;71;200;0,33;17,56;30,86;0;0;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
310;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,246;Q3;44;138;347;3403;306;347;0,82;24,66;28,97;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
309;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,247;Q3;28;105;284;2676;133;284;0,43;25,49;27,64;0;0;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3)";"Engineering"
308;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,247;Q3;52;433;1163;8047;791;1163;0,58;18,58;32,79;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
307;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,249;Q3;52;349;1090;6607;838;1090;0,75;18,93;30,05;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
306;19700173308;"Zoological research";journal;"20958137";0,249;Q3;32;51;221;0;140;212;0,76;0,00;31,93;0;0;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
305;4700152625;"Frontiers of Economics in China";journal;"16733444, 16733568";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
304;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,251;Q3;23;349;964;3031;373;964;0,33;8,68;33,92;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
303;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,251;Q3;45;228;690;5145;403;690;0,50;22,57;31,60;0;0;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
302;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,251;Q2;19;289;1005;3333;435;1005;0,40;11,53;32,02;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
301;24082;"Progress in Chemistry";journal;"1005281X";0,251;Q3;38;160;542;13920;506;542;1,06;87,00;37,59;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
300;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,252;Q2;36;280;905;4702;338;905;0,31;16,79;34,75;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
299;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,254;Q3;19;157;492;1971;245;492;0,48;12,55;29,30;0;0;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
298;21100239234;"Journal of Railway Engineering Society";journal;"10062106";0,254;Q2;13;267;793;2069;215;793;0,29;7,75;30,05;0;0;China;Asiatic Region;"Editorial Department of Journal of Railway Engineering Society";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
297;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,255;Q3;19;94;286;1506;103;286;0,34;16,02;29,27;0;0;China;Asiatic Region;"";"2008-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Engineering; Mathematics"
296;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";0,256;Q3;26;41;81;1859;38;76;0,47;45,34;41,89;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
295;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,258;Q3;35;165;585;5561;287;585;0,49;33,70;30,72;0;0;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
294;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,258;Q2;21;117;375;2258;149;375;0,35;19,30;31,28;0;0;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
293;19700177325;"China Communications";journal;"16735447";0,260;Q3;63;298;655;6888;952;625;1,44;23,11;34,11;0;0;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
292;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,260;Q3;32;443;1398;8722;1176;1398;0,88;19,69;33,56;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
291;6100153107;"Journal of Ocean University of China";journal;"16725182";0,260;Q3;33;137;362;4778;310;362;0,71;34,88;37,45;2;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
290;5100155027;"Geological Bulletin of China";journal;"16712552";0,261;Q3;58;218;651;2798;301;649;0,33;12,83;29,69;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
289;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,262;Q3;29;106;294;2543;239;294;0,80;23,99;30,53;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
288;21100773742;"Network Biology (discontinued)";journal;"22208879";0,263;Q3;14;11;40;313;33;40;0,79;28,45;54,55;0;0;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
287;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,263;Q3;15;88;266;1728;88;266;0,38;19,64;28,52;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
286;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,264;Q3;28;561;1799;7154;661;1799;0,36;12,75;31,04;0;0;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
285;21100239247;"Tobacco Science and Technology";journal;"10020861";0,265;Q3;16;180;691;3768;296;691;0,42;20,93;31,00;0;0;China;Asiatic Region;"Editorial Office of Tobacco Science and Technology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
284;21100239249;"Bridge Construction";journal;"10034722";0,266;Q3;20;126;366;1359;217;366;0,67;10,79;25,08;0;0;China;Asiatic Region;"Wuhan Bridge Research Institute";"2013-2023";"Building and Construction (Q3)";"Engineering"
283;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,266;Q2;23;211;554;3366;237;554;0,42;15,95;31,37;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
282;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,267;Q3;15;100;354;1902;95;354;0,27;19,02;30,30;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
281;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,267;Q3;39;202;645;4676;590;645;0,86;23,15;33,33;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
280;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,267;Q2;25;247;748;4062;319;748;0,42;16,45;31,85;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q2)";"Engineering"
279;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,268;Q3;32;410;989;8301;592;989;0,58;20,25;28,85;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
278;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,268;Q3;25;87;264;1952;203;264;0,84;22,44;30,25;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Ceramics and Composites (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
277;18056;"Jiqiren/Robot";journal;"10020446";0,268;Q3;31;92;293;1735;274;293;1,03;18,86;26,51;1;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
276;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,268;Q3;46;321;1166;8341;753;1166;0,61;25,98;36,38;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
275;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,270;Q2;28;276;824;3799;430;824;0,54;13,76;30,43;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
274;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,273;Q3;47;50;121;2443;121;120;0,76;48,86;17,65;9;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
273;21100804573;"Information Processing in Agriculture";journal;"22143173";0,274;Q3;55;27;37;1015;55;36;1,49;37,59;26,67;2;0;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Computer Science Applications (Q3); Forestry (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Computer Science"
272;21100326094;"Studies in Chinese Linguistics";journal;"10171274";0,275;Q2;7;6;10;293;10;10;1,00;48,83;38,46;0;0;China;Asiatic Region;"T.T. Ng Chinese Language Research Centre";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
271;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,276;Q3;25;338;1067;6221;664;1067;0,67;18,41;33,39;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
270;25740;"Scientia Geologica Sinica";journal;"05635020";0,276;Q3;46;86;266;3660;131;266;0,47;42,56;26,20;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
269;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,281;Q3;21;148;474;1891;307;474;0,73;12,78;29,60;0;0;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
268;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,282;Q2;25;197;1160;4117;694;1160;0,71;20,90;29,99;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
267;83734;"Xiyou jinshu";journal;"02587076";0,282;Q3;21;192;487;4176;342;487;0,81;21,75;30,33;0;0;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q3)";"Materials Science"
266;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,283;Q4;40;329;943;15385;962;867;1,11;46,76;38,50;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
265;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,283;Q2;27;189;598;2981;364;598;0,70;15,77;26,48;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
264;21100248934;"China Journal of Accounting Research";journal;"17553091";0,284;Q3;26;16;49;780;56;48;0,53;48,75;39,47;0;0;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
263;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,287;Q2;41;300;1079;6286;657;1079;0,57;20,95;34,22;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
262;21100244219;"Journal of Applied Optics";journal;"10022082";0,287;Q3;12;163;596;2165;198;596;0,33;13,28;31,60;0;0;China;Asiatic Region;"ying yong guang xue bian ji bu";"2013-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
261;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,288;Q2;20;257;740;4109;293;740;0,41;15,99;31,97;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
260;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,289;Q2;36;310;1298;7917;855;1298;0,66;25,54;30,99;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
259;13974;"Hong Kong Medical Journal";journal;"10242708";0,291;Q3;57;152;527;2582;332;325;0,63;16,99;36,25;13;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
258;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,292;Q3;21;131;413;2308;162;413;0,41;17,62;33,25;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
257;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,297;Q3;22;158;490;2444;181;490;0,33;15,47;25,52;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
256;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,297;Q2;39;316;929;5500;523;929;0,54;17,41;32,46;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
255;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,297;Q3;55;79;221;2488;277;221;1,28;31,49;31,85;0;0;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
254;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,298;Q3;38;375;1367;7993;1080;1367;0,86;21,31;32,43;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
253;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,301;Q3;25;97;242;2212;139;242;0,46;22,80;24,95;0;0;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
252;21100248942;"Acta Tabacaria Sinica";journal;"10045708";0,303;Q2;14;111;372;2450;113;372;0,29;22,07;38,66;0;0;China;Asiatic Region;"State Tobacco Monopoly Bureau and China Tobacco Society";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
251;19700170815;"Paiguan Jixie Gongcheng Xuebao/Journal of Drainage and Irrigation Machinery Engineering";journal;"16748530";0,303;Q3;23;171;561;2509;309;561;0,52;14,67;29,47;0;0;China;Asiatic Region;"Editorial Department of Drainage and Irrigation Machinery Engineering";"2010-2023";"Mechanical Engineering (Q3)";"Engineering"
250;19200156908;"Annals of Economics and Finance";journal;"15297373";0,304;Q3;28;18;85;732;49;85;0,50;40,67;23,08;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
249;21100823377;"Animal Nutrition";journal;"24056383, 24056545";0,306;Q3;53;60;60;2447;66;60;1,10;40,78;38,89;2;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
248;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,307;Q2;45;149;348;5830;342;347;1,00;39,13;31,91;6;0;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
247;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";0,307;Q3;47;59;86;1798;121;85;1,41;30,47;24,29;7;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
246;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,309;Q3;29;86;299;2655;216;298;0,84;30,87;29,23;0;0;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
245;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,309;Q2;49;121;265;3736;310;246;1,08;30,88;34,09;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
244;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,310;Q3;28;313;1178;5142;510;1178;0,41;16,43;28,29;0;0;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
243;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,310;Q3;18;92;316;1820;115;316;0,37;19,78;31,55;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q3)";"Engineering"
242;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,311;Q3;39;89;262;2995;293;262;1,11;33,65;35,17;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
241;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,311;Q3;23;22;77;821;74;67;1,00;37,32;32,84;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
