Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
318;27980;"Modern Judaism";journal;"10863273, 02761114";0,134;Q2;16;15;45;689;9;43;0,14;45,93;20,00;0;3;United States;Northern America;"Oxford University Press";"1981-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
317;14047;"Muslim World, The";journal;"14781913, 00274909";0,134;Q2;29;37;105;453;26;89;0,23;12,24;40,54;1;7;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
316;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";0,134;Q2;3;13;44;722;8;44;0,17;55,54;9,52;0;4;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
315;22776;"Arabica";journal;"15700585, 05705398";0,135;Q2;22;17;55;972;15;54;0,17;57,18;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
314;21100939984;"Studies in Late Antiquity";journal;"24702048";0,135;-;6;27;62;1859;19;53;0,31;68,85;50,00;0;1;United States;Northern America;"University of California Press";"2017-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
313;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,135;Q2;5;35;96;566;9;68;0,08;16,17;12,50;0;5;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
312;19700176307;"Asian Ethnology";journal;"18826865";0,136;Q2;15;17;51;788;24;45;0,47;46,35;35,71;0;2;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
311;21100198903;"Bogoslovska Smotra";journal;"03523101";0,136;Q2;4;56;152;1858;15;140;0,13;33,18;25,40;0;6;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
310;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,136;Q2;9;20;55;0;8;55;0,15;0,00;5,00;0;2;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
309;19900191623;"AJS Review";journal;"03640094, 14754541";0,137;Q2;20;18;59;496;18;56;0,31;27,56;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
308;21101037294;"Religiovedenie";journal;"20728662, 27127575";0,137;Q2;3;57;114;1325;9;114;0,08;23,25;47,95;0;2;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
307;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,138;Q2;13;16;45;885;16;45;0,48;55,31;28,00;0;3;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
306;21100792751;"International Journal of Religion and Spirituality in Society";journal;"21548633, 21548641";0,138;Q2;4;43;49;1835;15;49;0,39;42,67;46,97;0;11;United States;Northern America;"Common Ground Research Networks";"2016-2023";"Religious Studies (Q2)";"Arts and Humanities"
305;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,138;Q2;7;16;54;78;12;48;0,22;4,88;41,18;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
304;25704;"Exchange";journal;"1572543X, 01662740";0,139;Q2;8;15;63;515;13;54;0,22;34,33;18,18;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
303;21101039842;"Interreligious Studies and Intercultural Theology";journal;"23973471, 2397348X";0,139;Q2;3;16;37;414;8;32;0,31;25,88;14,29;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2022";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
302;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,139;Q2;22;22;67;1603;20;65;0,27;72,86;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
301;21100416283;"Shofar";journal;"15345165, 08828539";0,139;Q2;7;37;110;957;17;74;0,25;25,86;81,25;0;4;United States;Northern America;"Purdue University Press";"2014-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
300;21100400851;"Aries";journal;"15700593, 15679896";0,140;Q2;12;14;35;794;7;34;0,23;56,71;53,85;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
299;29243;"Christian Bioethics";journal;"17444195, 13803603";0,140;Q2;12;20;54;672;7;54;0,06;33,60;10,53;0;12;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q2); Philosophy (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
298;18700156710;"Studia Theologica";journal;"12128570";0,140;Q2;5;38;121;1375;9;121;0,08;36,18;31,58;0;3;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
297;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,141;Q2;11;16;63;846;23;55;0,30;52,88;50,00;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
296;27322;"Journal of Ecumenical Studies";journal;"00220558, 21623937";0,141;Q2;6;30;110;1315;17;103;0,20;43,83;22,22;0;7;United States;Northern America;"University of Pennsylvania Press";"1979, 2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
295;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,141;Q2;15;27;83;409;59;81;0,54;15,15;40,00;2;16;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
294;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,141;Q2;17;0;25;0;3;24;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
293;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,141;Q2;15;24;69;634;14;69;0,20;26,42;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
292;5800209720;"Slovo (Croatia)";journal;"05836255";0,142;Q2;4;8;35;284;9;35;0,31;35,50;45,45;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
291;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,143;Q2;9;21;89;1169;49;86;0,57;55,67;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
290;21100790506;"Kulturne Dejiny";journal;"13382209";0,143;Q2;3;16;51;902;6;51;0,11;56,38;25,00;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
289;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,144;Q2;14;19;62;1266;23;54;0,47;66,63;29,63;0;1;United States;Northern America;"International Transpersonal Association";"2011-2023";"Religious Studies (Q2); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
288;16000154736;"Revue de Qumran";journal;"00351725";0,144;Q2;14;16;56;555;12;52;0,18;34,69;50,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
287;21100902322;"Studia Gilsoniana";journal;"23000066, 25770314";0,144;Q2;5;40;87;819;24;86;0,25;20,48;18,75;0;5;United States;Northern America;"";"2018-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
286;21101044506;"Aethiopica";journal;"14301938, 21944024";0,145;Q2;2;8;24;393;3;23;0,13;49,13;25,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
285;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,145;Q2;3;16;45;1130;7;45;0,20;70,63;13,33;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
284;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,145;Q2;16;50;108;298;11;61;0,18;5,96;31,82;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
283;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,145;Q2;8;18;36;371;15;34;0,28;20,61;52,94;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
282;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,146;Q2;4;22;50;795;8;50;0,16;36,14;30,56;0;4;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
281;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,147;Q2;14;25;95;879;34;90;0,32;35,16;11,11;0;1;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
280;21101018931;"Entangled Religions";journal;"23636696";0,148;Q2;5;21;70;1773;20;70;0,29;84,43;45,16;0;7;Germany;Western Europe;"Center for Religious Studies";"2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
279;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,148;Q2;14;18;49;310;10;45;0,24;17,22;52,00;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
278;21100941616;"Afkar";journal;"25501755, 15118819";0,149;Q2;3;12;50;631;10;50;0,20;52,58;21,74;0;1;Malaysia;Asiatic Region;"University of Malaya";"2019-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
277;16100154789;"Temenos";journal;"04971817";0,149;Q2;14;13;34;563;15;29;0,52;43,31;41,67;0;1;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
276;21100845655;"Journal of Africana Religions";journal;"21655405, 21655413";0,150;Q2;5;17;63;501;18;59;0,38;29,47;50,00;0;4;United States;Northern America;"Penn State University Press";"2017-2023";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
275;27833;"Theological Studies";journal;"00405639, 21691304";0,150;Q2;22;37;125;0;50;113;0,40;0,00;39,29;0;8;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q2)";"Arts and Humanities"
274;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";0,151;Q2;14;12;35;665;17;35;0,38;55,42;21,74;0;3;United States;Northern America;"Routledge";"2010-2023";"Religious Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
273;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,151;Q2;13;21;52;723;22;43;0,54;34,43;31,82;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
272;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,151;Q2;14;26;122;488;33;87;0,21;18,77;50,00;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
271;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,152;Q2;15;7;24;196;17;23;0,69;28,00;28,57;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
270;6500153171;"Contemporary Buddhism";journal;"14639947";0,153;Q2;12;20;59;674;35;55;0,33;33,70;40,00;0;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
269;21100835953;"Early China";journal;"03625028, 23252324";0,153;Q2;6;11;31;1065;24;29;1,00;96,82;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
268;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,154;Q2;10;11;28;568;10;26;0,47;51,64;54,55;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
267;21101047374;"Journal of Religion, Media and Digital Culture";journal;"21659214, 25888099";0,155;Q2;8;21;51;957;30;50;0,76;45,57;67,86;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q2)";"Arts and Humanities"
266;21101040637;"Journal of Ancient Judaism";journal;"18693296, 21967954";0,156;Q2;6;18;39;1303;8;36;0,10;72,39;31,58;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
265;6500153108;"Modern Theology";journal;"14680025, 02667177";0,156;Q2;24;55;143;0;38;132;0,31;0,00;18,87;0;4;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
264;21100403903;"Oriens";journal;"18778372, 00786527";0,156;Q2;13;12;33;717;17;31;0,59;59,75;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
263;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,156;Q2;10;11;33;304;7;27;0,19;27,64;70,00;0;1;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q2)";"Arts and Humanities"
262;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,157;Q2;3;15;30;402;4;26;0,20;26,80;21,43;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
261;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,158;Q2;11;27;65;1064;16;60;0,31;39,41;44,00;0;3;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
260;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,159;Q2;3;35;107;1156;9;93;0,09;33,03;30,77;0;4;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q2); Religious Studies (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
259;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,159;Q2;19;20;37;960;14;34;0,40;48,00;45,45;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
258;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,160;Q2;5;10;21;462;4;20;0,22;46,20;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
257;21100865015;"Carthaginensia";journal;"02134381, 26053012";0,161;Q2;2;28;40;649;4;32;0,14;23,18;46,15;0;9;Spain;Western Europe;"Instituto Teologico de Murcia";"2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
256;6000176398;"Ostkirchliche Studien";journal;"00306487";0,161;Q2;3;0;27;0;2;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Augustinus-Verlag";"2013-2019";"Religious Studies (Q2)";"Arts and Humanities"
255;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,162;Q2;19;24;60;1881;24;60;0,24;78,38;25,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
254;19700170277;"Nova Prisutnost";journal;"13342312";0,162;Q2;5;42;116;1303;31;111;0,24;31,02;64,62;0;8;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
253;21100941617;"Poligrafi";journal;"13188828, 22322833";0,163;Q2;2;14;31;423;7;25;0,23;30,21;30,77;0;0;Slovenia;Eastern Europe;"Scientific Publishing House Annales ZRS Koper";"2019-2022";"Literature and Literary Theory (Q1); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
252;16400154726;"Biblica";journal;"00060887";0,165;Q2;14;26;92;1614;26;92;0,26;62,08;7,69;0;2;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
251;29382;"Jewish Social Studies";journal;"00216704, 15272028";0,165;Q2;6;12;58;1221;18;56;0,28;101,75;58,33;0;4;United States;Northern America;"Indiana University Press";"1975, 1978, 1980-1981, 1983, 2017-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
250;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";0,166;Q2;7;19;30;563;6;25;0,25;29,63;48,15;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
249;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,168;Q2;27;21;60;1250;33;60;0,60;59,52;13,64;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
248;5800226371;"Religion and Society";journal;"21509298, 21509301";0,168;Q2;7;13;38;558;12;37;0,27;42,92;57,14;0;2;United States;Northern America;"Berghahn Journals";"2014-2022";"Religious Studies (Q2)";"Arts and Humanities"
247;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,169;Q2;15;21;60;406;18;55;0,37;19,33;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
246;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,169;Q2;15;9;20;828;7;19;0,38;92,00;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
245;5700163990;"Culture and Religion";journal;"14755610";0,170;Q2;23;17;72;817;44;68;0,43;48,06;43,48;0;5;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
244;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";0,170;Q2;5;18;36;808;11;36;0,35;44,89;38,71;0;2;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
243;21100203940;"Scripta Theologica";journal;"00369764";0,170;Q2;5;23;81;1130;22;77;0,38;49,13;4,00;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
242;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,172;Q2;17;23;65;762;14;61;0,16;33,13;5,56;0;2;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
241;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,173;Q2;4;18;50;952;6;48;0,09;52,89;16,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
240;21100829709;"Historia Ecclesiastica";book series;"13384341";0,174;Q2;4;34;100;1847;26;100;0,26;54,32;27,91;0;8;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
239;16200154716;"Thomist";journal;"00406325";0,175;Q2;14;17;59;1423;10;59;0,22;83,71;22,22;0;3;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
238;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";0,177;Q2;7;15;44;398;6;38;0,15;26,53;33,33;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
237;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,177;-;9;12;59;513;34;54;0,73;42,75;61,90;0;6;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q3)";"Social Sciences"
236;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,177;Q2;12;50;93;2015;23;86;0,30;40,30;40,82;0;2;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
235;16200154711;"Mission Studies";journal;"15733831, 01689789";0,177;Q2;9;23;84;831;19;70;0,19;36,13;57,14;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
234;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,178;Q2;14;23;39;1147;12;38;0,22;49,87;64,29;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
233;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,179;Q2;15;18;44;72;13;42;0,22;4,00;25,00;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q2)";"Arts and Humanities"
232;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,179;Q2;13;20;55;1122;8;54;0,08;56,10;21,05;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
231;21100873334;"Biblical Annals";journal;"20832222, 24512168";0,180;Q2;3;25;70;1455;17;68;0,30;58,20;8,70;0;1;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
230;20400195023;"Pneuma";journal;"02720965, 15700747";0,180;Q2;14;38;72;1200;13;66;0,19;31,58;28,95;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
229;21100854445;"Open Theology";journal;"23006579";0,182;Q2;11;45;145;2019;45;140;0,41;44,87;50,00;0;13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
228;21100207007;"Scrinium";journal;"18177530, 18177565";0,182;Q2;6;22;80;790;30;76;0,37;35,91;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
227;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,182;Q2;15;14;34;427;13;34;0,45;30,50;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
226;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,183;Q2;7;9;31;557;7;31;0,23;61,89;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
225;21100239823;"PentecoStudies";journal;"20413599, 18717691";0,183;Q2;7;11;34;368;13;28;0,41;33,45;25,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
224;28510;"Numen";journal;"00295973, 15685276";0,184;Q2;26;22;66;1795;40;64;0,43;81,59;54,17;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
223;21101042152;"Semitica et Classica";journal;"22959041, 20315937";0,184;Q1;2;17;35;758;10;25;0,29;44,59;25,00;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
222;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,186;Q1;17;26;93;636;43;93;0,43;24,46;20,83;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
