Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
178;16580;"CME Journal Radiology";journal;"14668386";0,119;Q4;4;0;40;0;3;32;0,05;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
179;70627;"Journal of JASTRO";journal;"10409564";0,119;Q4;8;24;109;391;5;109;0,03;16,29;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
180;17245;"Journal of Women's Imaging";journal;"15360245, 1084824X";0,117;Q4;9;31;90;472;11;76;0,12;15,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2005";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
181;28749;"Journal of B.U.ON.";journal;"11070625";0,116;Q4;37;93;227;2430;16;206;0,08;26,13;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,116;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
183;16600;"Ceska Radiologie";journal;"12107883";0,115;Q4;7;47;156;733;8;153;0,05;15,60;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
184;5100155075;"Journal for Vascular Ultrasound";journal;"15443175, 15443167";0,113;Q4;13;25;48;323;6;40;0,00;12,92;United States;Northern America;"Society of Vascular Ultrasound";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
185;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,113;Q4;10;75;240;1776;27;212;0,12;23,68;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
186;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,113;Q4;19;108;370;2068;58;370;0,11;19,15;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
187;80396;"Chinese Journal of Radiology";journal;"10188940";0,112;Q4;9;60;174;755;8;174;0,02;12,58;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
188;21978;"NCRP Report";book series;"0083209X";0,112;Q4;11;0;11;0;7;11;0,29;0,00;United States;Northern America;"National Council Radiation Protection and Measurements";"1986-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
189;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,111;Q4;26;47;43;957;10;30;0,23;20,36;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
190;28689;"Acta Oncologica, Supplement";journal;"11001704";0,110;Q4;8;0;6;0;1;4;0,17;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991, 1995-1999, 2004";"Cancer Research (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,110;Q4;7;58;156;1056;19;145;0,14;18,21;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
192;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,110;Q4;20;65;249;624;12;220;0,07;9,60;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
193;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,110;Q4;21;25;55;475;5;54;0,03;19,00;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
194;145345;"Polish Journal of Radiology";journal;"1733134X";0,110;Q4;29;72;69;1390;4;69;0,06;19,31;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
195;16678;"European Journal of Radiology Extra";journal;"15714675";0,108;Q4;11;97;217;1277;11;216;0,05;13,16;Netherlands;Western Europe;"Elsevier B.V.";"2003-2011";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
196;17847;"Radiologia";journal;"1578178X, 00338338";0,108;Q4;20;69;194;1162;8;186;0,02;16,84;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
197;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,107;Q4;10;125;327;1743;23;309;0,07;13,94;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
198;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,105;Q4;64;51;88;1287;3;68;0,05;25,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
199;21100829276;"choonpa igaku";journal;"13461176";0,105;Q4;4;0;5;0;0;4;0,00;0,00;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
200;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,105;Q4;5;50;220;653;11;210;0,03;13,06;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
201;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,103;Q4;7;0;27;0;1;27;0,00;0,00;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
202;145704;"Journal of Diagnostic Radiography and Imaging";journal;"14604728";0,102;Q4;5;8;15;121;0;13;0,00;15,13;United Kingdom;Western Europe;"Greenwich Medical Media";"2003-2006";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
203;17860;"Radiologic Technology";journal;"00338397, 19435657";0,102;Q4;26;57;159;479;11;150;0,06;8,40;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
204;81485;"Seminars in Radiologic Technology";journal;"1070535X";0,102;Q4;1;0;16;0;0;13;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
205;16613;"Clinical MRI";journal;"09619275";0,101;Q4;1;12;29;68;0;23;0,00;5,67;United States;Northern America;"Clinical Press";"1999-2007";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
206;144746;"CMIGExtra: Cases";journal;"15723496";0,101;Q4;5;7;19;129;1;19;0,05;18,43;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
207;16622;"Continuing Education in Radiologic Technology";journal;"15433544";0,101;Q4;0;0;19;0;0;15;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
208;62001;"EMC-Radiologie";journal;"17624185";0,101;Q4;3;34;35;1504;1;34;0,03;44,24;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
209;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,101;Q4;8;30;89;330;3;84;0,04;11,00;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
210;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,101;-;7;70;151;875;5;151;0,04;12,50;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
211;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,101;Q4;9;45;84;837;2;81;0,02;18,60;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
212;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,101;Q4;5;191;587;2753;5;568;0,01;14,41;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
213;16571;"Asian Oceanian Journal of Radiology";journal;"09722688";0,100;Q4;2;0;99;0;2;90;0,02;0,00;India;Asiatic Region;"Asian Oceanian Society of Radiology";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
214;78565;"Clinics Atlas of Office Procedures";journal;"10940626";0,100;Q4;1;0;50;0;0;44;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
215;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,100;Q4;4;23;90;297;0;88;0,00;12,91;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
216;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;30;111;865;0;98;0,00;28,83;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
217;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,100;Q4;17;4;48;189;4;45;0,11;47,25;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
218;17861;"Radiologist";journal;"10691286, 15477770";0,100;Q4;4;0;58;0;5;58;0,07;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
219;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;37;118;597;0;116;0,00;16,14;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
220;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,100;Q4;24;36;166;411;1;149;0,01;11,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
221;17943;"Ultrasound International";journal;"09716874";0,100;Q4;3;0;79;0;0;79;0,00;0,00;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
222;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";;-;25;11;0;155;0;0;0,00;14,09;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Engineering; Health Professions; Medicine"
223;4000151804;"Clinical Radiology Extra";journal;"14776804";;-;3;19;0;233;0;0;0,00;12,26;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Radiology, Nuclear Medicine and Imaging";"Medicine"
224;7200153127;"CPD Journal Radiology Update";journal;"17502519";;-;2;6;0;157;0;0;0,00;26,17;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2008";"Radiology, Nuclear Medicine and Imaging";"Medicine"
225;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;20;81;485;41;81;0,41;24,25;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
226;23779;"International Journal of Cardiovascular Interventions";journal;"14711796, 14628848";;-;21;36;66;874;29;65;0,44;24,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2001, 2003-2005";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
227;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";;-;51;48;0;1024;0;0;0,00;21,33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous); Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
228;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";;-;28;19;21;329;1;19;0,05;17,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
229;130175;"Journal of the ICRU";journal;"14736691";;-;13;2;0;804;0;0;0,00;402,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics; Radiation; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
230;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;18;0;315;0;0;0,00;17,50;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
231;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;40;90;630;47;85;0,43;15,75;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
232;5800179603;"Radiation Oncology";journal;"1748717X";;-;91;1;0;21;0;0;0,00;21,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
233;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;113;404;2875;342;374;0,84;25,44;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
234;145465;"Rivista Italiana di Ossigeno-Ozonoterapia";journal;"17206561";;-;7;18;0;238;0;0;0,00;13,22;Italy;Western Europe;"Centauro SRL";"2005-2006";"Ophthalmology; Radiology, Nuclear Medicine and Imaging";"Medicine"
235;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;37;103;1286;10;96;0,12;34,76;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
236;130070;"Wspolczesna Onkologia";journal;"14282526";;-;31;90;0;2207;0;0;0,00;24,52;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
