Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
376;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,332;Q2;46;15;39;571;39;39;0,76;38,07;17,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
375;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,333;Q2;64;142;236;2369;143;235;0,55;16,68;18,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
374;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,333;Q3;35;31;86;599;56;86;0,44;19,32;20,34;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
373;28455;"Computational Complexity";journal;"14208954, 10163328";0,334;Q3;41;18;33;375;24;33;0,50;20,83;7,89;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
372;12305;"Information Systems";journal;"03064379";0,334;Q2;96;30;84;939;57;82;0,62;31,30;14,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
371;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";0,336;Q3;104;20;63;304;49;62;0,68;15,20;12,77;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
370;26803;"Journal of Pragmatics";journal;"03782166";0,337;Q2;120;71;186;2446;84;186;0,38;34,45;61,05;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
369;130132;"Information Technology and People";journal;"09593845";0,338;Q2;76;22;56;705;21;56;0,34;32,05;43,18;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
368;15012;"Acta Informatica";journal;"14320525, 00015903";0,339;Q2;43;18;132;525;69;132;0,54;29,17;11,43;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
367;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,339;Q3;56;127;272;1554;54;272;0,16;12,24;16,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
366;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,339;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
365;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,341;Q2;56;10;25;287;22;25;0,65;28,70;32,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
364;36450;"Design Studies";journal;"0142694X";0,342;Q2;111;31;75;652;56;74;0,73;21,03;34,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
363;18174;"Control Engineering Practice";journal;"09670661";0,343;Q2;135;131;478;2187;198;468;0,38;16,69;9,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
362;15463;"IEEE Micro";journal;"02721732";0,343;Q2;103;62;200;358;236;196;0,98;5,77;6,21;1;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
361;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,350;Q2;164;53;142;1369;163;142;0,99;25,83;19,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine; Neuroscience"
360;26811;"Computer Networks";journal;"13891286";0,354;Q2;155;163;520;3363;384;516;0,67;20,63;9,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1984, 1989-1990, 1996-2023";"Computer Networks and Communications (Q2)";"Computer Science"
359;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,354;Q2;69;25;73;253;26;73;0,30;10,12;10,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
358;25547;"Interacting with Computers";journal;"18737951, 09535438";0,354;Q2;94;35;79;1088;51;76;0,61;31,09;34,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
357;24558;"Mathematical and Computer Modelling";journal;"08957177";0,354;Q2;121;200;590;4048;210;589;0,31;20,24;17,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
356;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,355;Q2;111;123;549;2753;400;548;0,99;22,38;15,90;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
355;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,357;Q2;35;27;91;465;18;91;0,14;17,22;7,41;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
354;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,357;Q2;74;96;115;2382;119;115;1,05;24,81;13,54;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Psychology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
353;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,358;Q2;104;71;365;1936;325;363;0,89;27,27;14,94;1;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
352;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,361;Q2;44;30;82;911;50;82;0,69;30,37;10,17;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
351;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,361;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
350;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,362;Q2;104;45;147;1090;71;147;0,44;24,22;11,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
349;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,366;-;59;22;58;1019;55;52;1,04;46,32;17,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
348;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,367;Q2;138;53;209;1069;188;207;0,85;20,17;23,49;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q2)";"Computer Science; Medicine"
347;110111;"IEEE Intelligent Systems";journal;"15411672";0,367;Q2;140;91;241;737;238;236;0,88;8,10;14,29;7;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2)";"Computer Science"
346;25823;"Complexity";journal;"10762787, 10990526";0,371;-;79;36;146;695;73;139;0,44;19,31;9,30;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
345;26738;"Microsystem Technologies";journal;"09467076";0,371;Q2;74;66;133;964;71;133;0,49;14,61;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
344;26941;"Theory and Decision";journal;"15737187, 00405833";0,371;Q2;46;28;83;579;22;83;0,29;20,68;4,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
343;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,373;Q2;156;33;62;790;49;62;0,79;23,94;11,24;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
342;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,374;Q2;49;20;32;701;20;32;0,48;35,05;11,11;0;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
341;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,375;Q2;33;10;35;335;25;34;0,83;33,50;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Engineering"
340;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,376;Q2;73;22;56;497;32;56;0,48;22,59;13,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
339;17645;"Computers and Education";journal;"03601315";0,377;Q2;232;34;141;771;91;141;0,68;22,68;24,56;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"E-learning (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
338;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,377;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Education (Q2); Applied Psychology (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
337;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,377;Q2;77;5;78;111;72;78;0,95;22,20;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
336;25033;"IEEE Transactions on Computers";journal;"00189340";0,378;Q2;141;119;452;2953;412;448;0,93;24,82;16,10;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
335;5400152714;"IET Software";journal;"17518806, 17518814";0,378;Q2;48;28;93;664;94;92;0,88;23,71;21,57;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
334;15442;"Information Systems Management";journal;"10580530";0,381;Q2;67;52;169;273;47;165;0,22;5,25;13,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
333;18016;"Autonomous Robots";journal;"15737527, 09295593";0,384;Q2;129;35;68;1187;65;68;1,21;33,91;7,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2)";"Computer Science"
332;12300;"IEEE Transactions on Very Large Scale Integration (VLSI) Systems";journal;"15579999, 10638210";0,384;Q2;119;56;172;1055;207;171;0,95;18,84;9,42;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
331;24783;"ETRI Journal";journal;"12256463, 22337326";0,385;Q2;51;22;76;449;36;76;0,40;20,41;13,89;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
330;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,387;Q2;64;29;20;784;11;20;0,55;27,03;10,29;1;0;United Kingdom;Western Europe;"Springer London";"1998-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
329;200147134;"First Monday";journal;"13960466";0,395;Q2;83;33;94;913;42;94;0,51;27,67;20,93;5;0;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
328;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,395;Q2;65;46;106;722;56;106;0,51;15,70;23,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
327;95021;"JOOP - Journal of Object-Oriented Programming";journal;"08968438";0,396;Q2;19;77;303;792;119;303;0,49;10,29;20,73;0;0;United States;Northern America;"Sigs Publication, Inc.";"1988-1989, 1995-2001";"Computer Science (miscellaneous) (Q2)";"Computer Science"
326;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,397;Q2;106;27;89;615;81;89;0,78;22,78;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
325;23087;"Algorithmica";journal;"14320541, 01784617";0,401;Q2;81;64;218;1593;163;218;0,57;24,89;16,18;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
324;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,401;Q2;102;74;240;520;282;237;1,01;7,03;11,11;3;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2)";"Computer Science"
323;25744;"Order";journal;"15729273, 01678094";0,406;Q3;27;25;87;272;23;87;0,12;10,88;8,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
322;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,408;Q2;53;27;42;457;22;42;0,52;16,93;14,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
321;20870;"Telecommunications Policy";journal;"03085961";0,408;Q2;86;44;181;926;107;167;0,54;21,05;16,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
320;26146;"Visual Computer";journal;"14322315, 01782789";0,409;Q2;75;38;119;1009;85;119;0,81;26,55;15,22;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
319;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,410;Q2;100;89;222;1621;100;220;0,45;18,21;8,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q2)";"Computer Science; Engineering"
318;19419;"Computers in Human Behavior";journal;"07475632";0,411;Q2;251;41;109;1505;81;109;0,51;36,71;29,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
317;28535;"Networks";journal;"10970037, 00283045";0,413;Q1;72;60;153;1028;72;153;0,38;17,13;23,64;0;0;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
316;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,414;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Family Practice (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
315;21100814051;"Information Discovery and Delivery";journal;"23986247";0,415;-;23;83;65;240;26;65;0,37;2,89;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
314;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,416;Q2;128;25;79;1157;67;75;0,65;46,28;23,53;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
313;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";0,419;Q2;115;74;166;1676;299;166;1,41;22,65;13,85;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Physics and Astronomy"
312;25517;"Higher-Order and Symbolic Computation";journal;"15730557, 13883690";0,422;Q2;32;13;30;364;21;30;0,95;28,00;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2013";"Computer Science Applications (Q2); Software (Q2)";"Computer Science"
311;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,424;Q2;168;53;178;745;105;176;0,47;14,06;8,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Computer Science Applications (Q2); Forestry (Q2); Horticulture (Q3)";"Agricultural and Biological Sciences; Computer Science"
310;23038;"ACM Computing Surveys";journal;"03600300, 15577341";0,426;Q2;213;84;195;2366;215;193;1,92;28,17;18,82;6;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
309;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,426;Q2;228;446;1581;5829;536;1566;0,26;13,07;15,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Metals and Alloys (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
308;18874;"Journal of Educational Computing Research";journal;"15414140, 07356331";0,432;Q2;76;42;122;1483;67;122;0,34;35,31;40,24;0;0;United States;Northern America;"SAGE Publications Inc.";"1990, 1995-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
307;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Computer Science Applications (Q2); Human-Computer Interaction (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
306;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,434;Q2;90;16;0;215;0;0;0,00;13,44;14,63;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
305;144908;"Library Hi Tech";journal;"07378831";0,436;Q2;49;45;161;481;56;159;0,55;10,69;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
304;15101;"IBM Systems Journal";journal;"00188670";0,439;Q2;83;41;106;969;143;106;1,08;23,63;11,94;3;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Graphics and Computer-Aided Design (Q2); Computer Science (miscellaneous) (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
303;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,440;Q3;72;59;193;1241;134;193;0,59;21,03;9,32;2;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
302;13560;"Ecological Psychology";journal;"15326969, 10407413";0,446;Q2;53;12;44;662;44;44;1,14;55,17;30,43;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Social Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
301;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,448;Q2;59;9;28;299;41;26;1,46;33,22;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
300;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,449;Q1;159;91;326;2528;378;326;1,01;27,78;13,20;1;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q3); Signal Processing (Q3)";"Computer Science"
299;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,449;Q2;122;77;242;1487;145;242;0,53;19,31;13,11;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
298;25531;"IEEE Multimedia";journal;"1070986X";0,450;Q1;73;59;142;335;171;141;1,27;5,68;17,05;2;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
297;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,451;Q1;67;22;22;674;16;21;0,73;30,64;8,77;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
296;21933;"Decision Support Systems";journal;"01679236";0,452;Q2;180;68;192;2271;128;192;0,66;33,40;16,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
295;24501;"Computational Geosciences";journal;"14200597";0,454;Q2;79;15;30;268;8;30;0,27;17,87;26,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
294;27188;"Language Learning and Technology";journal;"10943501";0,455;Q2;91;0;13;0;11;12;0,85;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q2); Education (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
293;24998;"Computer Aided Geometric Design";journal;"01678396";0,456;Q2;77;52;161;808;107;160;0,57;15,54;15,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
292;23871;"Journal of Cryptology";journal;"14321378, 09332790";0,459;Q2;84;16;47;358;59;47;1,21;22,38;8,33;1;0;United States;Northern America;"Springer New York";"1988-2023";"Computer Science Applications (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
