Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
174;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,065;Q1;49;25;95;706;86;95;0,87;28,24;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,579;Q1;40;25;84;642;68;80;0,82;25,68;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
176;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,499;Q2;52;25;74;833;60;74;0,86;33,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,111;Q4;16;24;55;7;13;51;0,16;0,29;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
178;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,967;Q2;52;24;103;1280;258;96;2,30;53,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
179;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,441;Q3;40;24;75;935;56;74;0,52;38,96;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;28854;"International Trade Journal";journal;"08853908, 15210545";0,226;Q2;26;24;64;699;27;51;0,44;29,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;19600161806;"Journal of Family Business Strategy";journal;"18778585";0,693;Q2;68;24;48;1920;132;40;2,75;80,00;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
182;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,357;Q3;25;24;85;888;54;85;0,48;37,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
183;26249;"Maritime Economics and Logistics";journal;"14792931";0,763;Q1;62;24;66;721;82;63;0,86;30,04;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
184;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,298;Q2;21;24;78;848;32;78;0,40;35,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
185;4700152266;"Econometrics Journal";journal;"13684221, 1368423X";3,774;Q1;44;23;83;772;143;79;1,41;33,57;United Kingdom;Western Europe;"Oxford University Press";"2006-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
186;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,202;Q3;35;23;110;856;47;109;0,36;37,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Accounting (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
187;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,357;Q2;32;23;74;702;40;72;0,65;30,52;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
188;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,211;Q3;40;23;70;1145;43;70;0,58;49,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,880;Q2;55;23;64;899;63;64;0,78;39,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
190;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,596;Q2;36;23;76;759;74;74;0,98;33,00;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
191;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";;-;35;23;23;910;15;20;0,65;39,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,166;Q3;23;23;73;1255;31;70;0,24;54,57;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
193;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,185;Q3;16;23;55;669;18;50;0,32;29,09;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
194;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";1,007;Q1;39;23;72;918;118;61;1,81;39,91;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
195;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,486;Q2;40;22;58;501;93;52;1,37;22,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
196;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";;-;15;22;0;794;0;0;0,00;36,09;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
197;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;22;63;627;54;56;0,67;28,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
198;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,477;Q1;32;22;73;835;65;61;0,96;37,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
199;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,326;Q3;20;22;53;845;35;50;0,53;38,41;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
200;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,189;Q4;22;22;72;1096;31;71;0,32;49,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
201;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,810;Q2;36;21;75;439;72;75;0,73;20,90;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
202;28487;"Economic Systems Research";journal;"09535314, 14695758";1,504;Q1;66;21;68;715;179;63;2,07;34,05;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
203;19700175280;"IIMB Management Review";journal;"09703896";0,234;Q3;34;21;38;654;14;30;0,37;31,14;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
204;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";7,448;Q1;82;21;82;602;269;72;2,82;28,67;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
205;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,297;Q3;22;21;62;732;79;62;1,31;34,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
206;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;21;72;958;20;63;0,30;45,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
207;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,518;Q2;45;21;58;966;106;58;0,95;46,00;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Gender Studies (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
208;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,186;-;38;21;45;976;24;43;0,52;46,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
209;17700156765;"Journal of Derivatives and Hedge Funds";journal;"17539641, 1753965X";0,218;Q3;10;21;75;517;20;69;0,23;24,62;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
210;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,200;Q4;20;21;74;981;33;65;0,33;46,71;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
211;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";;-;17;21;85;703;16;85;0,14;33,48;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
212;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,642;Q1;102;21;61;716;150;61;2,00;34,10;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
213;20022;"Economic Policy";journal;"02664658, 14680327";4,629;Q1;88;20;59;692;196;49;3,23;34,60;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
214;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,105;Q4;18;20;60;635;11;60;0,21;31,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;5700162947;"Global Economic Review";journal;"1226508X";0,164;Q3;25;20;76;631;29;75;0,25;31,55;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
216;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,274;Q3;23;20;74;819;39;62;0,44;40,95;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,151;Q4;44;20;63;749;44;63;0,42;37,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
218;145230;"International Journal of Managerial Finance";journal;"17439132";0,221;Q3;37;20;54;827;31;54;0,50;41,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,399;Q2;27;20;20;679;18;20;0,90;33,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
220;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,123;Q4;14;20;39;419;3;39;0,08;20,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
221;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,218;Q2;35;20;62;877;37;62;0,46;43,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;24228;"Review of Social Economy";journal;"14701162, 00346764";0,383;Q3;41;20;60;937;52;58;0,86;46,85;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
223;11200153526;"Studies in Economics and Finance";journal;"10867376";0,232;Q2;29;20;71;843;32;71;0,42;42,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
224;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,144;Q3;12;19;25;993;8;24;0,19;52,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
225;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,257;Q3;23;19;24;733;18;24;0,76;38,58;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
226;21101045750;"Journal of Environmental Economics and Policy";journal;"21606544, 21606552";;-;23;19;0;706;0;0;0,00;37,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
227;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,252;Q3;29;19;59;712;34;51;0,50;37,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;48;543;17;48;0,30;28,58;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
229;21100857165;"Margin";journal;"09738029, 09738010";;-;18;19;59;713;14;58;0,19;37,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
230;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,132;Q4;16;19;32;759;13;31;0,21;39,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
231;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,894;Q2;38;18;48;592;86;48;1,57;32,89;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
232;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,184;-;33;18;58;525;28;57;0,41;29,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
233;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,161;Q4;23;18;20;624;4;20;0,20;34,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
234;28092;"Economic Geography";journal;"00130095";3,020;Q1;98;18;59;1200;355;58;4,03;66,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
235;29064;"Engineering Economist";journal;"0013791X, 15472701";0,405;Q3;36;18;52;408;28;51;0,64;22,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
236;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;18;63;432;38;58;0,38;24,00;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
237;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,392;Q3;34;18;68;604;46;60;0,40;33,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
238;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,132;Q4;12;18;49;482;8;48;0,13;26,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Industrial Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
239;21203;"Long Range Planning";journal;"00246301, 18731872";2,381;Q1;126;18;95;1350;536;80;7,05;75,00;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
240;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,636;Q2;101;18;99;877;186;95;1,39;48,72;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
241;19600162139;"Accounting Research Journal";journal;"10309616";0,228;Q3;28;17;46;574;23;46;0,33;33,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
242;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";;-;10;17;46;530;3;39;0,03;31,18;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
243;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,264;Q3;24;17;51;613;40;49;0,78;36,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
244;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,150;Q3;11;17;47;560;4;47;0,16;32,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
245;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,215;Q3;36;17;63;977;35;60;0,52;57,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
246;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,189;-;31;17;103;1068;28;102;0,34;62,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
247;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,493;Q2;27;17;57;1150;44;56;0,61;67,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
248;16904;"International Finance";journal;"13670271, 14682362";0,511;Q2;43;17;57;589;52;52;0,67;34,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
249;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,138;Q4;18;17;42;803;10;42;0,22;47,24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
250;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";2,012;Q1;65;17;51;912;196;50;4,25;53,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
251;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,990;Q2;20;17;54;907;56;46;0,21;53,35;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
252;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,209;Q3;22;17;52;1027;30;45;0,29;60,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
253;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,121;Q4;27;16;29;969;11;29;0,38;60,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
254;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,129;Q4;30;16;49;713;19;49;0,39;44,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
255;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,198;Q3;21;16;58;523;27;58;0,37;32,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
256;11800154587;"China Information";journal;"0920203X, 1741590X";0,149;Q3;31;16;42;759;25;42;0,73;47,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
257;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,386;Q3;43;16;42;526;54;40;1,00;32,88;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
258;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;16;61;526;12;56;0,09;32,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
259;145601;"International Relations of the Asia-Pacific";journal;"1470482X";1,070;Q1;35;16;53;1257;105;52;1,86;78,56;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
