Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;16494;"Late Imperial China";journal;"08843236, 10863257";0,121;Q2;16;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1978, 1987-1988, 1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
187;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,121;Q2;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
188;22956;"Michigan Historical Review";journal;"08901686, 23279672";0,121;Q2;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Central Michigan University";"1986, 1989, 1997, 2014-2023";"History (Q2)";"Arts and Humanities"
189;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,121;Q2;20;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
190;22412;"Northern History";journal;"17458706, 0078172X";0,121;Q2;12;28;41;0;1;1;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-2023";"History (Q2)";"Arts and Humanities"
191;16472;"Nuova Rivista Storica";journal;"00296236";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q2)";"Arts and Humanities"
192;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,121;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q2)";"Arts and Humanities"
193;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q1); History (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
194;63026;"Revue des Etudes Byzantines";journal;"07665598";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q2)";"Arts and Humanities"
195;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,121;Q2;8;2;1;0;0;1;0,00;0,00;33,33;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q2)";"Arts and Humanities"
196;16608;"Slavonic and East European Review";journal;"00376795";0,121;Q2;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
197;24229;"Studi Francesi";journal;"00392944";0,121;Q2;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
198;16629;"Textiles";journal;"03060748, 26737248";0,121;Q2;1;7;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1977, 1989-1996, 1998, 2000";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
199;22374;"Twentieth Century British History";journal;"09552359, 14774674";0,121;Q2;24;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Oxford University Press";"1990-1997, 2003-2005, 2007-2023";"History (Q2)";"Arts and Humanities"
200;14403;"Victorian Studies";journal;"15272052, 00425222";0,121;Q2;26;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
201;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,121;Q2;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
202;23452;"Voprosy Ekonomiki";journal;"00428736";0,121;-;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
203;20829;"Western Folklore";journal;"0043373X";0,121;Q2;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
204;5800170390;"William and Mary Quarterly";journal;"00435597";0,121;Q2;40;6;1;0;0;1;0,00;0,00;60,00;0;0;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
205;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,120;Q2;30;12;40;190;1;40;0,03;15,83;30,77;0;0;United States;Northern America;"Springer New York";"1997-2023";"History (Q2); Archeology (arts and humanities) (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
206;17831;"Medical History";journal;"20488343, 00257273";0,120;Q2;34;36;78;2620;10;76;0,13;72,78;28,13;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
207;5800214230;"Medieval Encounters";journal;"13807854";0,120;Q2;18;4;57;247;2;55;0,05;61,75;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
208;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,120;Q2;21;11;35;682;2;35;0,08;62,00;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
209;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,119;Q2;23;30;74;1377;4;67;0,00;45,90;32,14;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
210;16859;"Labor History";journal;"0023656X, 14699702";0,119;Q2;25;16;69;1734;4;69;0,05;108,38;12,50;1;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
211;23739;"Quaerendo";journal;"00149527, 15700690";0,119;Q2;8;15;31;783;1;31;0,04;52,20;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
212;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,118;Q2;23;22;66;1324;3;63;0,05;60,18;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
213;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,118;Q2;18;16;56;16;5;56;0,05;1,00;22,22;4;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
214;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,117;Q2;60;38;21;1047;6;21;0,33;27,55;26,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
215;15014;"Agricultural History";journal;"00021482";0,116;Q3;20;35;58;1860;3;58;0,05;53,14;27,50;0;0;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); History (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
216;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,116;Q2;17;13;42;467;1;38;0,04;35,92;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
217;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,116;Q2;27;30;87;1015;8;87;0,10;33,83;34,48;1;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
218;26797;"History of Religions";journal;"15456935, 00182710";0,115;Q3;26;9;30;608;3;30;0,11;67,56;25,00;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
219;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,114;Q3;30;13;23;315;4;21;0,13;24,23;54,55;4;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q3); Anthropology (Q4); Education (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
220;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,114;Q3;15;32;109;2623;4;104;0,01;81,97;40,00;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
221;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,114;Q3;27;23;54;537;7;52;0,13;23,35;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
222;82170;"Man in India (discontinued)";journal;"00251569";0,114;Q3;16;14;39;241;1;39;0,04;17,21;66,67;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
223;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,114;Q3;19;13;45;261;3;41;0,06;20,08;31,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Geography, Planning and Development (Q3); History (Q3); Aerospace Engineering (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
224;5800209455;"Renaissance Studies";journal;"02691213";0,113;Q3;21;9;59;567;7;58;0,12;63,00;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
225;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,113;Q3;33;18;55;769;6;55;0,05;42,72;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
226;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,112;Q3;14;26;79;778;6;77;0,08;29,92;65,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
227;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q3;21;8;38;571;7;38;0,32;71,38;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
228;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,111;Q3;27;14;52;810;5;50;0,08;57,86;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
229;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,111;Q3;29;15;38;1153;4;38;0,10;76,87;53,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
230;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,111;Q3;25;21;37;1115;9;35;0,29;53,10;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
231;20087;"Folklore";journal;"0015587X, 14698315";0,111;Q3;21;18;28;651;2;28;0,12;36,17;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
232;145485;"Historiographia Linguistica";journal;"03025160";0,111;Q3;13;32;62;695;5;58;0,07;21,72;30,77;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
233;24180;"History of European Ideas";journal;"01916599, 1873541X";0,111;Q3;20;13;46;697;5;46;0,10;53,62;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
234;4700152633;"Jewish History";journal;"15728579, 0334701X";0,111;Q3;17;14;46;1945;3;46;0,04;138,93;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
235;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,111;Q3;12;11;43;410;6;43;0,14;37,27;35,71;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
236;5600156706;"Journal of Religious History";journal;"00224227";0,111;Q3;15;17;52;1176;6;50;0,17;69,18;31,25;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
237;16100154782;"Medieval History Journal";journal;"09730753, 09719458";0,111;Q3;15;17;30;1003;3;29;0,10;59,00;26,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q3)";"Arts and Humanities"
238;17005;"Mining History";journal;"13662511";0,111;Q3;7;6;41;114;3;41;0,06;19,00;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); History (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
239;16546;"Public Historian";journal;"02723433, 15338576";0,111;Q3;20;28;67;367;4;59;0,09;13,11;29,03;2;0;United States;Northern America;"University of California Press";"1978-2023";"Museology (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities"
240;16100154768;"War in History";journal;"09683445, 14770385";0,111;Q3;21;18;57;889;6;55;0,03;49,39;6,67;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
241;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,110;Q3;14;30;89;978;9;89;0,07;32,60;26,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
242;21100241758;"Archivium Hibernicum";journal;"00448745";0,110;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q3)";"Arts and Humanities"
243;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,110;Q3;6;1;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
244;29154;"Biography";journal;"15291456, 01624962";0,110;Q3;22;1;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1978, 1980-1982, 1984, 1986-1988, 1999-2022";"History (Q3)";"Arts and Humanities"
245;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,110;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
246;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,110;Q3;21;2;2;0;0;2;0,00;0,00;100,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
247;15246;"Historical Reflections";journal;"03157997, 19392419";0,110;Q3;9;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Berghahn Journals";"1977, 1979, 1982-1983, 1985, 1987, 1989, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
248;30061;"History of Education Quarterly";journal;"00182680";0,110;Q3;14;2;2;0;0;2;0,00;0,00;100,00;0;0;United States;Northern America;"Cambridge University Press";"1967, 1971-1972, 1974-1976, 1978, 1980-1981, 1983-1986, 1999-2000, 2002-2003, 2008-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
249;20067;"Irish Economic and Social History";journal;"03324893, 20504918";0,110;Q3;6;1;2;0;0;2;0,00;0,00;100,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-1976, 1979, 1999-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
250;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,110;Q3;10;3;2;0;0;2;0,00;0,00;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
251;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,110;Q3;12;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
252;5200152823;"Journal of Punjab Studies";journal;"09715223";0,110;-;8;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
253;21426;"Midland History";journal;"0047729X, 1756381X";0,110;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-1979, 1981-1995, 1999, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
254;19700169130;"Ming studies";journal;"0147037X, 17597595";0,110;Q3;7;6;23;78;0;22;0,00;13,00;16,67;0;0;United States;Northern America;"Maney Publishing";"1975-1991, 1994-2001, 2003-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
255;5600155209;"Modern Italy";journal;"13532944, 14699877";0,110;Q3;21;5;33;91;6;28;0,21;18,20;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
256;5600154152;"Modernism/Modernity";journal;"10716068";0,110;Q3;24;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
257;28928;"Northeast African Studies";journal;"15356574, 07409133";0,110;Q3;11;2;2;0;0;2;0,00;0,00;0,00;1;0;United States;Northern America;"Michigan State University Press";"1985, 1999-2002, 2004, 2011-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
258;21100298666;"Northern Mariner";journal;"1183112X";0,110;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
259;16583;"Quaderni Storici";journal;"03016307";0,110;Q3;12;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
260;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,110;Q3;23;2;2;0;0;2;0,00;0,00;50,00;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
261;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,110;Q3;4;1;2;0;0;2;0,00;0,00;100,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
262;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,110;Q3;10;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
263;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,110;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
264;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,110;Q3;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
265;21100205962;"Tempo (Brazil)";journal;"14137704";0,110;Q3;9;0;6;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
266;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,110;Q3;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
267;56572;"Welsh History Review";journal;"00432431";0,110;Q3;8;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"1971, 1979-1980, 1982, 1985, 1999-2023";"History (Q3)";"Arts and Humanities"
268;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,110;Q3;11;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q3)";"Arts and Humanities"
269;20197;"Journal of Medieval History";journal;"03044181";0,109;Q3;24;20;63;43;8;63;0,12;2,15;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q3)";"Arts and Humanities"
270;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,108;-;21;260;854;3410;29;830;0,03;13,12;57,03;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
271;28392;"African Economic History";journal;"01452258";0,107;Q3;13;1;3;0;0;3;0,00;0,00;0,00;1;0;United States;Northern America;"University of Wisconsin at Madison";"1976, 1981, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
272;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,107;Q3;13;1;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
273;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,107;Q3;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
