Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
175;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,203;Q3;42;24;57;443;24;54;0,53;18,46;Brazil;Latin America;"";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
176;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,201;Q3;34;41;106;446;40;86;0,32;10,88;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
177;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,201;-;29;204;931;2095;201;908;0,22;10,27;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
178;21100198532;"Advancements in Marine Structures - Proceedings of MARSTRUCT 2007, The 1st International Conference on Marine Structures";conference and proceedings;"-";0,200;-;10;0;62;0;24;60;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
179;21100497116;"American Nuclear Society - International Conference on Mathematics, Computational Methods and Reactor Physics 2009, M and C 2009";conference and proceedings;"-";0,200;-;6;0;58;0;11;57;0,19;0,00;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
180;7100153120;"Pollack Periodica";journal;"17881994";0,200;Q3;16;41;108;430;36;106;0,40;10,49;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
181;14502;"Archives of Civil Engineering";journal;"12302945";0,199;Q3;19;18;105;350;26;100;0,28;19,44;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
182;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";0,199;Q3;32;61;50;1021;18;50;0,36;16,74;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
183;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,199;-;30;45;150;939;36;150;0,16;20,87;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
184;16909;"Promet - Traffic - Traffico";journal;"03535320";0,198;Q3;26;51;152;817;28;151;0,20;16,02;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
185;11200153501;"8th Annual Water Distribution Systems Analysis Symposium 2006";conference and proceedings;"-";0,197;-;20;0;181;0;125;180;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
186;17600155205;"Revista de la Construccion";journal;"07177925";0,197;Q3;17;24;36;388;7;36;0,19;16,17;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
187;16129;"Indian Concrete Journal";trade journal;"00194565";0,193;Q3;28;68;192;824;29;171;0,14;12,12;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
188;15728;"Gradevinar";trade journal;"03502465, 13339095";0,192;Q3;24;132;379;977;18;366;0,05;7,40;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
189;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,191;Q3;18;84;271;282;19;255;0,06;3,36;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
190;21100198913;"Life-Cycle Cost and Performance of Civil Infrastructure Systems - Proceedings of the 5th International Workshop on Life-Cycle Cost Analysis and Design of Civil Infrastructure Systems";conference and proceedings;"-";0,191;-;3;0;35;0;4;33;0,00;0,00;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Economics and Econometrics";"Economics, Econometrics and Finance; Engineering"
191;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,189;-;48;965;1676;10120;266;1635;0,17;10,49;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
192;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,187;-;25;85;156;1031;12;153;0,10;12,13;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
193;18280;"PCI Journal (discontinued)";journal;"08879672";0,185;Q3;51;49;198;344;28;116;0,11;7,02;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
194;19700186882;"Advances in Transportation Studies";journal;"18245463";0,181;Q3;20;35;87;645;18;86;0,20;18,43;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
195;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,181;Q3;22;17;32;261;14;29;0,69;15,35;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q3)";"Engineering"
196;21100198912;"Applications of Statistics and Probability in Civil Engineering - Proceedings of the 10th International Conference on Applications of Statistics and Probability, ICASP10";conference and proceedings;"-";0,180;-;9;0;220;0;56;218;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
197;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,178;Q3;22;18;51;372;13;51;0,25;20,67;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
198;21100495371;"Proceedings - SNPD 2007: Eighth ACIS International Conference on Software Engineering, Artificial Intelligence, Networking, and Parallel/Distributed Computing";conference and proceedings;"-";0,177;-;13;0;168;0;98;165;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
199;21100373640;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,176;-;3;0;18;0;1;17;0,06;0,00;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
200;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,176;Q3;60;97;51;2051;22;51;0,43;21,14;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
201;21100496816;"Materials Science and Technology Conference and Exhibition, MS and T'08";conference and proceedings;"-";0,176;-;7;0;68;0;11;67;0,16;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
202;20500195209;"International Journal of Structural Engineering";journal;"17587328, 17587336";0,175;Q3;16;20;7;302;3;7;0,43;15,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
203;16800154703;"Proceedings of the 6th International Conference on Fracture Mechanics of Concrete and Concrete Structures";conference and proceedings;"-";0,175;-;12;0;155;0;34;151;0,00;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
204;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,171;Q3;18;19;51;500;17;51;0,27;26,32;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
205;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,170;-;12;24;60;455;38;60;0,63;18,96;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
206;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,169;Q3;27;109;330;1333;123;330;0,34;12,23;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
207;19700188471;"Concrete Repair, Rehabilitation and Retrofitting II - Proceedings of the 2nd International Conference on Concrete Repair, Rehabilitation and Retrofitting, ICCRRR";conference and proceedings;"-";0,166;-;12;0;185;0;28;183;0,15;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
208;19700201454;"Doboku Gakkai Ronbunshuu A";journal;"18806090, 18806023";0,166;Q3;12;66;225;564;20;224;0,07;8,55;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2006-2010";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
209;21100496902;"2008 4th International IEEE Conference Intelligent Systems, IS 2008";conference and proceedings;"-";0,165;-;9;0;65;0;35;64;0,54;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
210;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,165;Q3;28;61;164;512;37;131;0,23;8,39;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
211;21100281370;"Advances in Construction Materials 2007";conference and proceedings;"-";0,164;-;6;0;27;0;6;25;0,00;0,00;Germany;Western Europe;"";"";"Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
212;16776;"Leadership and Management in Engineering";journal;"15326748";0,164;Q3;23;36;137;241;27;122;0,16;6,69;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
213;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,163;Q3;9;5;34;158;8;34;0,40;31,60;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q3)";"Engineering"
214;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,162;Q4;67;35;133;632;60;131;0,57;18,06;Germany;Western Europe;"Springer";"2006-2023";"Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
215;21100373726;"Maintenance and Rehabilitation of Pavements and Technological Control - Proceedings of the 5th International Conference, MAIREPAV 2007";conference and proceedings;"-";0,162;-;5;0;93;0;9;91;0,00;0,00;Italy;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
216;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,161;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
217;21100199766;"3rd Annual Australasian Housing Researchers' Conference, AHRC08";conference and proceedings;"-";0,160;-;3;0;18;0;5;16;0,28;0,00;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
218;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,159;Q4;22;292;675;3653;107;554;0,13;12,51;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
219;21100461977;"Proceedings - SAFE 2007: Workshop on Signal Processing Applications for Public Security and Forensics";conference and proceedings;"-";0,157;-;10;0;36;0;21;34;0,00;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
220;19700175235;"Proceedings of the ASME Conference on Smart Materials, Adaptive Structures and Intelligent Systems 2009, SMASIS2009";conference and proceedings;"-";0,157;-;9;0;162;0;83;159;0,51;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics; Control and Systems Engineering; Mechanics of Materials";"Engineering"
221;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,156;Q4;23;31;32;827;9;27;0,28;26,68;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
222;21100198004;"Progress in Mechanics of Structures and Materials - Proceedings of the 19th Australasian Conference on the Mechanics of Structures and Materials, ACMSM19";conference and proceedings;"-";0,156;-;5;0;155;0;15;153;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
223;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,154;Q4;44;124;141;2795;30;132;0,21;22,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Environmental Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
224;17300154842;"Proceedings of the 4th European Workshop on Structural Health Monitoring";conference and proceedings;"-";0,154;-;8;0;154;0;74;152;0,48;0,00;Poland;Eastern Europe;"";"";"Architecture; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
225;19700187163;"Airfield and Highway Pavements: Efficient Pavements Supporting Transportation's Future - Proceedings of the 2008 Airfield and Highway Pavements Conference";conference and proceedings;"-";0,153;-;8;0;55;0;13;54;0,24;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
226;19700188487;"Structural Analysis of Historic Construction: Preserving Safety and Significance - Proceedings of the 6th International Conference on Structural Analysis of Historic Construction, SAHC08";conference and proceedings;"-";0,153;-;14;0;182;0;46;179;0,25;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety Research";"Engineering; Social Sciences"
227;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,153;Q4;16;38;134;771;22;133;0,17;20,29;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
228;21100197729;"Proceedings of IGLC16: 16th Annual Conference of the International Group for Lean Construction";conference and proceedings;"-";0,152;-;15;0;78;0;36;75;0,46;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
229;19700188474;"Structures and Granular Solids: From Scientific Princ. to Eng. Appl. - An Int. Conf. in Celebration of the 60th Birthday of Prof. J. Michael Rotter - Proc. Int. Conf. on Structures and Granular Solids";conference and proceedings;"-";0,151;-;4;0;22;0;2;20;0,09;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
230;19700188496;"Creep, Shrinkage and Durability Mechanics of Concrete and Concrete Structures - Proceedings of the 8th Int. Conference on Creep, Shrinkage and Durability Mechanics of Concrete and Concrete Structures";conference and proceedings;"-";0,150;-;9;0;199;0;42;196;0,21;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
231;21100198535;"Sustainable Construction Materials and Technologies - International Conference on Sustainable Construction Materials and Technologies";conference and proceedings;"-";0,149;-;9;0;97;0;21;95;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
232;19700182267;"Proceedings of the ASME Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS2008";conference and proceedings;"-";0,148;-;10;0;190;0;57;188;0,30;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
233;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,147;Q4;12;0;386;0;79;386;0,24;0,00;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q2); Building and Construction (Q3); Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering"
234;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,146;Q4;27;36;118;582;9;117;0,06;16,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
235;21100408243;"Proceedings of the 6th International Conference on Perspectives in Business Information Research, BIR 2007";conference and proceedings;"-";0,145;-;2;0;15;0;4;13;0,00;0,00;Finland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
236;21100215142;"17th European Conference on Fracture 2008: Multilevel Approach to Fracture of Materials, Components and Structures";conference and proceedings;"-";0,144;-;6;0;323;0;33;319;0,10;0,00;Czech Republic;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
237;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,144;Q4;25;37;87;760;7;87;0,12;20,54;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
238;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,144;Q4;17;31;25;549;9;22;0,36;17,71;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
239;21100202118;"Association of Researchers in Construction Management, ARCOM 2005 - Proceedings of the 21st Annual Conference";conference and proceedings;"-";0,143;-;11;0;89;0;11;86;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
240;21100382805;"Geosynthetics in Civil and Environmental Engineering - Geosynthetics Asia 2008: Proceedings of the 4th Asian Regional Conference on Geosynthetics";conference and proceedings;"-";0,142;-;8;0;97;0;17;95;0,18;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Polymers and Plastics";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
241;21100215155;"Lean Construction: A New Paradigm for Managing Capital Projects - 15th IGLC Conference";conference and proceedings;"-";0,140;-;15;0;58;0;38;57;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
242;16662;"Energia Elettrica";journal;"00137308";0,139;Q4;6;43;107;219;8;91;0,08;5,09;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
243;21100542123;"Analog Circuit Design - High-Speed Clock and Data Recovery, High-Performance Amplifiers, Power Management";conference and proceedings;"-";0,138;-;3;0;20;0;3;18;0,15;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
244;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,137;-;14;0;217;0;42;213;0,21;0,00;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
245;19200156902;"Proceedings of the 10th Annual Water Distribution Systems Analysis Conference, WDSA 2008";conference and proceedings;"-";0,137;-;11;0;101;0;55;100;0,54;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
246;19900195080;"Proceedings of the 11th International Conference on Civil, Structural and Environmental Engineering Computing, Civil-Comp 2007";conference and proceedings;"-";0,137;-;6;0;242;0;19;240;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
247;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,135;Q4;17;22;65;370;13;61;0,34;16,82;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
248;17700156305;"American Concrete Institute, ACI Special Publication";conference and proceedings;"01932527";0,133;-;42;125;430;1782;65;381;0,17;14,26;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
249;15751;"Heron";journal;"15744078, 00467316";0,133;Q4;28;16;45;224;23;38;0,21;14,00;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
250;21100495893;"Proceedings of the 7th International Conference on Machine Learning and Cybernetics, ICMLC";conference and proceedings;"-";0,133;-;14;0;217;0;80;215;0,37;0,00;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
251;21100202152;"Association of Researchers in Construction Management, ARCOM 2008 - Proceedings of the 24th Annual Conference";conference and proceedings;"-";0,132;-;9;0;121;0;34;118;0,28;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
252;145015;"Nuclear Future";journal;"17452058";0,130;Q4;6;30;60;156;11;52;0,18;5,20;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Ocean Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
253;19200156901;"Building a Sustainable Future - Proceedings of the 2009 Construction Research Congress";conference and proceedings;"-";0,129;-;17;0;153;0;65;152;0,42;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
254;21100496175;"38th International Congress and Exposition on Noise Control Engineering 2009, INTER-NOISE 2009";conference and proceedings;"-";0,128;-;7;0;187;0;47;185;0,25;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
255;21100313919;"CTBUH 2008, 8th World Congress - Tall and Green: Typology for a Sustainable Urban Future, Congress Proceedings";conference and proceedings;"-";0,128;-;10;0;104;0;26;101;0,25;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
256;19200156917;"Proceedings of the 2009 Structures Congress - Don't Mess with Structural Engineers: Expanding Our Role";conference and proceedings;"-";0,128;-;13;0;317;0;49;316;0,15;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
257;21100197725;"Proceedings of IGLC17: 17th Annual Conference of the International Group for Lean Construction";conference and proceedings;"-";0,127;-;12;0;51;0;38;50;0,75;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
258;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,125;Q4;19;277;282;4683;53;282;0,19;16,91;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Materials Science"
259;21100275405;"Proceedings of the 10th International Symposium on Structural Engineering for Young Experts, ISSEYE 2008";conference and proceedings;"-";0,125;-;6;0;337;0;21;335;0,06;0,00;China;Asiatic Region;"";"";"Civil and Structural Engineering";"Engineering"
260;21100376165;"RILEM Workshop on Long-Term Performance of Cementitious Barriers and Reinforced Concrete in Nuclear Power Plants, NUCPERF 2009";conference and proceedings;"-";0,125;-;4;0;38;0;6;36;0,16;0,00;France;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
261;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,124;Q4;19;26;87;223;12;78;0,20;8,58;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Social Sciences"
262;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,123;Q4;15;10;33;192;9;33;0,18;19,20;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
263;21100201009;"Construction and Building Research Conference of the Royal Institution of Chartered Surveyors, COBRA 2007";conference and proceedings;"-";0,123;-;6;0;75;0;22;74;0,00;0,00;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
264;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,123;Q4;17;28;60;451;8;54;0,13;16,11;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Engineering"
265;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,123;Q4;13;19;40;260;3;40;0,08;13,68;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q4)";"Engineering"
266;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,122;Q4;40;51;189;1104;33;188;0,15;21,65;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q2); Civil and Structural Engineering (Q4)";"Engineering"
