Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,102;Q4;31;13;55;95;2;55;0,04;7,31;14,29;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
169;21100793746;"Proceedings of the 1st fib Congress 2002: Concrete Structures in the 21st Century, FIB 2002";conference and proceedings;"-";0,102;-;2;0;14;0;0;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
170;18813;"Public Works";trade journal;"00333840";0,102;Q4;7;156;709;5;23;476;0,05;0,03;12,59;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
171;80750;"Research Report ARR";journal;"01580728";0,102;Q4;8;0;12;0;0;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
172;59500;"Urban Beaches Balancing Public Rights and Private Development";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
173;14926;"Better Roads";trade journal;"00060208";0,101;Q4;6;97;593;0;2;328;0,01;0,00;26,53;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
174;15022;"Civil Engineering Practice";trade journal;"08869685";0,101;Q4;7;10;34;92;2;33;0,10;9,20;27,27;0;0;United States;Northern America;"Boston Society of Civil Engineers Section";"1986-2007";"Civil and Structural Engineering (Q4)";"Engineering"
175;21100346016;"IMEKO TC1 Symposium on Education in Measurement and Instrumentation 2002: Challenges of New Technologies";conference and proceedings;"-";0,101;-;3;0;27;0;0;26;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
176;21100453517;"Proceedings - 6th Russian-Korean International Symposium on Science and Technology, KORUS 2002";conference and proceedings;"-";0,101;-;5;0;128;0;6;127;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
177;17503;"Texas Civil Engineer";journal;"00404292";0,101;Q4;0;37;88;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1983-1990, 1999-2004";"Civil and Structural Engineering (Q4)";"Engineering"
178;20277;"American City and County";journal;"0149337X";0,100;Q4;4;55;141;0;2;62;0,01;0,00;21,88;0;0;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
179;54387;"APWA Reporter";journal;"00924873";0,100;Q4;2;0;384;0;1;290;0,00;0,00;0,00;0;0;United States;Northern America;"American Public Works Association";"1989, 2000-2003";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
180;26328;"Baumarkt und Bauwirtschaft";journal;"03412717";0,100;Q4;1;0;258;0;1;188;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"2003";"Civil and Structural Engineering (Q4)";"Engineering"
181;88900;"Bauwirtschaft - BW";journal;"14330148";0,100;Q4;1;0;159;0;1;144;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1976, 1997-2001";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
182;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;66;323;16;1;227;0,00;0,24;23,91;0;0;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
183;14978;"Carreteras";journal;"02126389";0,100;Q4;5;108;82;556;0;82;0,00;5,15;12,50;0;0;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
184;52629;"Civil Engineers Australia";journal;"14410591";0,100;Q4;2;196;545;3;2;379;0,00;0,02;27,27;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
185;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,100;Q4;14;0;71;0;0;69;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
186;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,100;-;25;59;81;467;1;80;0,01;7,92;18,75;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
187;92057;"Dredging, Key Technologies for Global Prosperity";conference and proceedings;"-";0,100;-;2;0;147;0;1;146;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
188;16662;"Energia Elettrica";journal;"00137308";0,100;Q4;6;11;52;31;3;52;0,05;2,82;28,57;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
189;68239;"High Performance Materials in Bridges";conference and proceedings;"-";0,100;-;3;0;20;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
190;21100523658;"High Performance Materials in Bridges";conference and proceedings;"-";0,100;-;6;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
191;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;115;263;1;0;209;0,00;0,01;12,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
192;37330;"Highways and Transportation";journal;"02656868";0,100;Q4;4;0;115;0;0;49;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
193;110225;"HSB International";journal;"0923666X";0,100;Q4;2;31;217;0;0;217;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
194;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,100;Q4;27;22;46;227;0;41;0,00;10,32;5,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
195;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;80;172;0;1;133;0,00;0,00;20,56;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
196;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;19;38;5;0;38;0,00;0,26;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
197;21100790337;"Proceedings - fib-Symposium on Concrete and Environment 2001";conference and proceedings;"-";0,100;-;4;0;55;0;2;52;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
198;21100451291;"Proceedings of the 7th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Techniques and Technology, MTT 2001";conference and proceedings;"-";0,100;-;2;0;88;0;0;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
199;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,100;Q4;2;0;161;0;0;116;0,00;0,00;0,00;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Transportation (Q4)";"Engineering; Social Sciences"
200;96495;"Towards a Vision for Information Technology in Civil Engineering";conference and proceedings;"-";0,100;-;6;0;59;0;4;58;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
201;50141;"Transportation Professional";journal;"14784467";0,100;Q4;1;0;109;0;1;54;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"2002-2003";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
202;18036;"World Tunnelling and Subsurface Excavation";trade journal;"09568700";0,100;Q4;5;12;119;5;3;115;0,01;0,42;0,00;0;0;United Kingdom;Western Europe;"Mining Journal Ltd.";"1987-1990, 1995-1999, 2001-2004";"Civil and Structural Engineering (Q4)";"Engineering"
203;19700186882;"Advances in Transportation Studies";journal;"18245463";;-;20;28;0;405;0;0;0,00;14,46;25,58;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering; Civil and Structural Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
204;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;45;124;1150;105;123;0,86;25,56;25,00;5;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
205;26912;"Building Engineer";journal;"09698213";;-;5;104;0;64;0;0;0,00;0,62;8,64;0;0;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
206;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;51;117;928;28;105;0,20;18,20;21,05;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
207;21100451688;"Lean Construction Journal";journal;"15551369";;-;24;2;0;40;0;0;0,00;20,00;50,00;0;0;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
208;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";;-;23;26;0;216;0;0;0,00;8,31;3,57;0;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
209;144700;"Proceedings of the Institution of Civil Engineers: Engineering Sustainability";journal;"14784629, 17517680";;-;33;35;0;436;0;0;0,00;12,46;22,92;5;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Civil and Structural Engineering";"Engineering"
210;28423;"Steel and Composite Structures";journal;"12299367";;-;79;29;0;609;0;0;0,00;21,00;15,09;2;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
211;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";;-;90;19;0;359;0;0;0,00;18,89;28,95;2;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
