Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
957;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,169;Q3;8;23;35;469;4;32;0,11;20,39;65,85;3;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q3)";"Medicine"
956;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,169;Q3;24;95;344;0;103;342;0,27;0,00;44,09;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
955;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,169;Q3;11;88;287;2162;36;253;0,10;24,57;60,87;1;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
954;24049;"Acta Physiologica Sinica";journal;"03710874";0,170;Q3;29;95;234;0;74;234;0,31;0,00;41,58;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
953;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,170;Q3;19;74;142;1926;42;142;0,22;26,03;36,08;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q3)";"Social Sciences"
952;22703;"Asian Journal of Chemistry";journal;"09707077";0,170;Q4;41;1444;3688;28560;1164;3656;0,33;19,78;34,69;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
951;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,170;Q3;35;46;164;1705;68;153;0,30;37,07;51,08;0;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
950;4700152225;"Gestao e Producao";journal;"0104530X";0,170;Q3;20;61;183;2395;53;175;0,23;39,26;20,89;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
949;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,170;Q3;15;165;432;1920;78;432;0,15;11,64;36,26;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
948;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,170;Q3;9;0;33;0;6;33;0,10;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
947;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,170;Q3;17;135;421;2556;57;421;0,13;18,93;41,48;0;0;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
946;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,170;Q3;10;94;234;880;48;205;0,23;9,36;78,57;1;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
945;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,170;Q4;19;90;284;1190;74;284;0,24;13,22;28,57;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
944;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,171;Q3;18;110;353;2063;107;353;0,29;18,75;36,60;0;0;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
943;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,171;Q3;25;38;131;1195;37;131;0,34;31,45;37,74;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
942;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,171;Q3;23;45;112;1655;32;102;0,26;36,78;30,63;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
941;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,171;Q3;36;123;111;1621;52;91;0,47;13,18;28,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
940;19700177325;"China Communications";journal;"16735447";0,172;Q3;63;170;358;3532;210;352;0,67;20,78;34,05;0;0;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
939;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,172;Q3;48;86;243;1542;186;202;0,58;17,93;47,52;1;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
938;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,172;Q4;21;158;487;2098;101;484;0,19;13,28;40,85;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
937;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,173;Q4;10;29;90;935;20;90;0,18;32,24;70,99;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
936;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,173;Q3;22;498;1470;7099;308;1469;0,20;14,26;44,42;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
935;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,173;Q4;35;736;2306;10675;1072;2306;0,49;14,50;36,28;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
934;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,173;Q3;42;172;528;2438;146;355;0,34;14,17;36,96;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
933;6100153107;"Journal of Ocean University of China";journal;"16725182";0,173;Q3;33;76;188;2324;66;188;0,39;30,58;40,07;4;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
932;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,174;Q4;20;37;109;857;30;109;0,28;23,16;37,96;0;0;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
931;22198;"Genetika";journal;"00166758";0,174;Q3;22;168;624;0;114;623;0,15;0,00;54,65;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
930;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,174;Q3;32;62;148;0;72;134;0,49;0,00;51,08;1;0;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
929;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,174;Q4;35;232;687;6768;221;679;0,31;29,17;35,33;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
928;19600157303;"Light and Engineering";journal;"02362945";0,174;Q3;13;49;159;603;15;157;0,12;12,31;21,43;0;0;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
927;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,174;Q3;32;194;490;0;144;460;0,28;0,00;43,89;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
926;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,175;Q3;22;589;1779;5893;322;1779;0,16;10,01;33,28;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
925;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,175;Q3;21;192;522;2505;129;522;0,25;13,05;29,00;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
924;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,175;Q3;26;40;119;1138;31;119;0,21;28,45;28,57;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
923;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,175;Q4;13;105;171;1548;11;171;0,05;14,74;26,47;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
922;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,175;Q4;26;138;395;2548;186;395;0,39;18,46;32,17;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
921;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,175;Q3;19;12;52;584;19;52;0,36;48,67;34,15;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
920;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,175;Q4;24;34;77;1324;33;71;0,43;38,94;61,90;2;0;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
919;4400151707;"Zhongbei Daxue Xuebao (Ziran Kexue Ban)/Journal of North University of China (Natural Science Edition)";journal;"16733193";0,176;Q4;10;155;415;2138;47;415;0,08;13,79;39,15;0;0;China;Asiatic Region;"North China Institute of Technology";"2006-2022";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
918;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,177;Q3;26;50;134;775;68;111;0,45;15,50;18,58;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
917;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,177;Q3;18;85;280;0;91;270;0,31;0,00;48,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
916;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,177;Q3;19;163;430;2486;140;430;0,32;15,25;46,48;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
915;4500151523;"Educacao e Sociedade";journal;"01017330";0,177;Q4;28;70;175;1687;39;167;0,15;24,10;65,22;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
914;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,177;Q3;47;644;1672;18198;586;1672;0,30;28,26;39,94;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
913;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,177;Q4;41;34;93;603;34;93;0,41;17,74;25,45;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
912;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,177;Q3;23;27;67;464;18;63;0,29;17,19;5,66;0;0;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
911;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,177;Q3;20;34;185;744;87;178;0,47;21,88;41,43;0;0;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
910;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,177;Q3;23;26;79;502;43;77;0,65;19,31;7,81;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
909;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,177;Q4;23;35;70;547;31;69;0,39;15,63;22,86;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
908;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,178;Q2;17;22;12;582;1;12;0,08;26,45;62,07;2;0;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
907;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,178;Q3;24;0;65;0;41;62;0,63;0,00;0,00;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
906;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,178;Q4;12;27;28;840;12;25;0,43;31,11;60,42;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
905;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,178;Q3;32;81;247;0;108;232;0,34;0,00;27,46;5;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
904;57240;"Kuangwu Yanshi";journal;"10016872";0,179;Q4;28;62;208;400;58;208;0,17;6,45;37,18;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
903;5700163481;"Nova Economia";journal;"01036351, 19805381";0,179;Q3;12;19;49;658;9;49;0,10;34,63;29,27;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
902;21100205740;"2009 26th International Symposium on Automation and Robotics in Construction, ISARC 2009";conference and proceedings;"-";0,180;-;11;0;50;0;18;49;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
901;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,180;Q3;18;417;1304;6771;519;1304;0,44;16,24;44,03;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
900;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,180;Q3;16;49;151;1809;71;151;0,29;36,92;35,48;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
899;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,180;Q3;15;11;34;298;8;33;0,05;27,09;23,08;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Strategy and Management (Q3); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
898;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,180;Q3;26;28;42;711;25;39;0,60;25,39;15,58;1;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
897;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,180;Q4;29;99;321;326;68;321;0,20;3,29;25,88;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q4)";"Earth and Planetary Sciences"
896;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,180;Q3;23;180;573;2495;169;573;0,27;13,86;37,67;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
895;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,181;Q3;26;34;73;1061;16;67;0,14;31,21;42,68;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
894;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,181;Q3;20;40;68;739;18;58;0,31;18,48;47,62;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q3); Fundamentals and Skills (Q3); Research and Theory (Q4)";"Nursing"
893;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,181;Q4;20;79;94;958;15;88;0,16;12,13;19,75;0;0;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
892;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,181;Q3;17;407;1107;6780;422;1107;0,45;16,66;35,56;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
891;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,181;Q3;59;50;169;1253;151;167;0,82;25,06;15,00;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
890;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,182;Q3;26;296;1021;3693;267;1021;0,27;12,48;33,57;0;0;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
889;4700152625;"Frontiers of Economics in China";journal;"16733444, 16733568";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
888;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,182;Q3;30;38;117;0;60;101;0,46;0,00;31,63;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
887;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,182;Q3;29;107;296;2149;125;259;0,34;20,08;26,37;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
886;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,182;Q3;19;35;90;559;15;70;0,11;15,97;48,10;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
885;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,183;Q3;47;93;209;2264;140;208;0,67;24,34;31,88;0;0;China;Asiatic Region;"Zhejiang University";"2015-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
884;17600154910;"Global Business Review";journal;"09730664, 09721509";0,183;Q3;43;30;73;1204;32;72;0,33;40,13;41,30;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
883;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,183;Q3;14;77;184;1221;21;184;0,10;15,86;17,19;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
882;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,183;Q4;33;366;953;6010;450;953;0,45;16,42;30,29;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
881;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,184;Q4;21;137;420;2199;24;420;0,05;16,05;26,04;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
880;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,184;Q3;30;56;116;1162;49;100;0,43;20,75;31,17;6;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
879;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,185;Q3;14;2;16;148;13;14;0,43;74,00;50,00;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
878;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,185;Q3;22;314;1000;5356;264;1000;0,27;17,06;33,56;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
877;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,185;Q3;11;23;83;763;17;83;0,16;33,17;26,83;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Pollution (Q3); Ecology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
876;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,185;Q3;17;127;441;1404;117;441;0,22;11,06;29,57;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
875;27880;"Acta Seismologica Sinica";journal;"02533782";0,186;Q4;31;82;251;1902;73;245;0,25;23,20;33,04;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
874;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,186;Q3;19;344;994;4226;161;994;0,14;12,28;32,35;0;0;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
873;4900152806;"Frontiers of Chemistry in China";journal;"16733495, 16733614";0,186;Q3;19;0;144;0;77;142;0,39;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Chemistry (miscellaneous) (Q3)";"Chemistry"
872;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,186;Q3;16;120;184;1664;12;183;0,05;13,87;27,38;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
871;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,186;Q4;22;83;192;1548;62;191;0,31;18,65;24,06;0;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
870;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,186;Q3;35;114;209;2485;110;206;0,55;21,80;43,85;13;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
869;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,186;Q2;25;423;1201;4504;248;1201;0,18;10,65;29,95;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
868;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,186;Q4;19;36;66;961;29;66;0,44;26,69;44,44;0;0;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
