Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
248;22573;"Research in Community and Mental Health";book series;"01920812";0,203;Q3;7;0;10;0;3;10;0,30;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
247;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,205;Q3;38;27;76;2385;46;76;0,50;88,33;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
246;27936;"Family Law Quarterly";journal;"0014729X";0,207;Q3;21;32;98;4725;34;89;0,31;147,66;40,74;0;0;United States;Northern America;"American Bar Association";"1973-1975, 1977, 1979-1980, 1983-1985, 1988, 1991-1992, 1996-2012, 2017, 2022";"Law (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
245;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,212;Q3;22;63;210;884;37;185;0,13;14,03;43,75;8;0;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
244;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,215;Q3;26;33;116;1075;28;112;0,19;32,58;18,18;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
243;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,216;Q3;40;15;51;888;40;51;0,47;59,20;57,14;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
242;3600148104;"Journal of Family Studies";journal;"13229400";0,218;Q2;31;27;48;1271;24;44;0,66;47,07;71,15;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
241;25991;"Social Science Information";journal;"05390184, 14617412";0,219;Q2;45;34;84;1101;68;69;0,48;32,38;36,36;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
240;15035;"Social Work with Groups";journal;"01609513, 15409481";0,219;Q2;25;23;102;635;68;94;0,70;27,61;65,00;4;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
239;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,219;Q2;11;25;75;967;14;75;0,16;38,68;29,41;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
238;27207;"Social Epistemology";journal;"02691728, 14645297";0,223;Q2;40;30;79;842;33;72;0,48;28,07;24,14;3;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
237;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,225;Q2;34;36;98;1450;41;95;0,47;40,28;47,25;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
236;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,225;Q2;19;27;1;540;2;1;2,00;20,00;59,26;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
235;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,226;Q2;26;30;168;672;25;152;0,13;22,40;80,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
234;4100151541;"Research in the Sociology of Work";book series;"02772833";0,228;Q2;25;0;45;0;16;43;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
233;5600153192;"Annales";journal;"03952649";0,229;Q2;23;35;105;2599;35;104;0,31;74,26;30,95;2;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
232;11800154587;"China Information";journal;"0920203X, 1741590X";0,229;Q2;31;15;42;690;39;41;0,76;46,00;47,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
231;130173;"Community, Work and Family";journal;"14693615, 13668803";0,229;Q2;52;29;74;1445;43;72;0,46;49,83;83,33;15;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q2); Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
230;8100153107;"Magallania";journal;"07180209, 07182244";0,232;Q2;21;25;21;730;10;21;0,48;29,20;50,00;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
229;4700152636;"Mind and Society";journal;"15937879";0,232;Q2;22;16;24;633;7;22;0,29;39,56;48,00;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
228;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,238;Q2;34;25;72;904;33;67;0,37;36,16;55,56;9;0;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Health (social science) (Q3)";"Computer Science; Social Sciences"
227;12840;"Child and Family Behavior Therapy";journal;"1545228X, 07317107";0,242;Q2;35;18;49;489;31;49;0,42;27,17;68,09;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3)";"Psychology; Social Sciences"
226;18500158100;"Forum (Germany)";journal;"15408884";0,243;Q2;24;44;92;838;48;89;0,25;19,05;17,78;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
225;27217;"International Social Science Journal";journal;"00208701, 14682451";0,243;Q2;50;50;135;1605;59;125;0,23;32,10;25,86;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
224;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,253;Q2;51;34;92;1422;47;88;0,38;41,82;67,07;12;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
223;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,253;Q2;48;17;65;710;45;63;0,61;41,76;56,36;8;0;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
222;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,258;Q2;37;28;81;901;39;75;0,37;32,18;51,85;4;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Social Sciences (miscellaneous) (Q2); Drug Guides (Q3); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
221;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,262;Q2;35;23;49;788;63;49;1,06;34,26;20,41;4;0;United States;Northern America;"IGI Publishing";"2005-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
220;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,263;Q2;18;35;41;947;15;41;0,37;27,06;58,06;1;0;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
219;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,266;Q2;51;43;183;1428;127;168;0,50;33,21;65,00;7;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
218;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,268;Q2;33;27;61;645;29;61;0,49;23,89;21,43;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
217;12000154533;"Canadian Review of Sociology";journal;"17556171, 1755618X";0,268;Q2;42;18;67;914;47;63;0,44;50,78;42,86;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1964-1995, 2003, 2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
216;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,271;Q2;48;22;61;704;38;57;0,47;32,00;63,64;12;0;United States;Northern America;"Routledge";"1988-2023";"Geriatrics and Gerontology (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
215;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,273;Q2;26;32;83;1430;59;82;0,62;44,69;46,88;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
214;15640;"Journal of Family History";journal;"15525473, 03631990";0,283;Q2;25;27;61;2348;27;61;0,41;86,96;61,90;1;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
213;15300154806;"Dementia";journal;"17412684, 14713012";0,286;Q2;63;33;127;1077;110;108;0,69;32,64;54,81;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
212;16156;"Marriage and Family Review";journal;"15409635, 01494929";0,291;Q2;48;59;121;2121;58;113;0,30;35,95;64,84;7;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
211;26918;"Negotiation Journal";journal;"15719979, 07484526";0,293;Q2;38;29;86;883;44;77;0,36;30,45;51,11;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
210;19372;"Quality and Quantity";journal;"00335177, 15737845";0,293;Q2;78;51;176;1529;107;175;0,53;29,98;20,88;4;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
209;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,295;Q2;57;70;179;2807;143;163;0,96;40,10;21,74;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
208;29908;"Families in Society";journal;"10443894";0,297;Q2;54;68;207;2548;127;189;0,45;37,47;61,36;10;0;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
207;15284;"Stress, Trauma and Crisis";journal;"15434613, 15434591";0,301;Q2;14;0;30;0;35;30;0,93;0,00;0,00;0;0;United States;Northern America;"Brunner - Routledge (US)";"2004-2006";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
206;21316;"AIDS and Public Policy Journal";journal;"08873852";0,312;Q2;13;0;11;0;5;10;0,00;0,00;0,00;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
205;56359;"Social Geography";journal;"17294274";0,312;Q2;13;3;15;168;9;13;0,67;56,00;25,00;1;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
204;26731;"History of the Family";journal;"1081602X";0,319;Q2;29;25;70;973;28;64;0,40;38,92;53,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
203;144975;"Family Journal";journal;"10664807";0,321;Q2;43;60;213;1438;89;192;0,44;23,97;55,66;1;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
202;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,331;Q2;69;34;94;1405;135;86;1,25;41,32;31,17;6;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
201;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,337;Q2;47;35;95;2671;63;93;0,51;76,31;26,32;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
200;12043;"Interchange";journal;"15731790, 08264805";0,341;Q2;23;27;61;922;17;58;0,35;34,15;40,74;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
199;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,345;Q2;47;37;107;1027;71;104;0,51;27,76;18,18;16;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
198;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,347;-;70;37;109;844;114;93;1,15;22,81;28,99;3;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
197;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,348;Q2;40;21;90;681;30;86;0,29;32,43;44,44;3;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
196;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,353;Q2;50;31;82;1215;83;82;1,02;39,19;58,97;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
195;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,361;-;44;28;67;884;64;61;0,72;31,57;43,24;10;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
194;20563;"Minerva";journal;"00264695, 15731871";0,363;Q2;51;32;63;987;42;54;0,45;30,84;29,03;4;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
193;25990;"Social Science History";journal;"01455532, 15278034";0,363;Q2;33;23;67;1145;30;60;0,43;49,78;32,00;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
192;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,368;Q2;53;32;84;1008;73;84;0,65;31,50;62,64;7;0;United States;Northern America;"Routledge";"1996-2023";"Psychiatry and Mental Health (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
191;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,371;Q2;45;40;114;1080;52;103;0,38;27,00;86,96;7;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
190;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,371;Q2;56;19;59;1351;33;57;0,57;71,11;25,71;7;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
189;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,378;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
188;3900148210;"Evidence and Policy";journal;"17442648";0,380;Q2;43;29;64;1051;48;55;0,75;36,24;55,07;6;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
187;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,380;Q2;33;27;77;1265;47;76;0,39;46,85;52,08;6;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
186;4500151513;"Narrative Inquiry";journal;"13876740";0,381;Q2;51;9;69;358;92;65;1,23;39,78;55,56;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
185;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,383;Q2;40;32;57;1496;54;56;0,76;46,75;57,14;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
184;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,388;Q2;77;34;105;4432;149;103;1,01;130,35;27,03;15;0;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
183;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,388;Q2;50;29;73;1250;51;71;0,80;43,10;31,03;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
182;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,389;Q2;28;18;74;637;31;66;0,29;35,39;56,82;0;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
181;18140;"Sociology of Religion";journal;"10694404";0,398;Q2;55;25;74;1106;70;67;0,91;44,24;20,00;3;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
180;12940;"Acoustic Research Letters Online";journal;"15297853";0,403;Q2;26;0;50;0;54;49;0,00;0,00;0,00;0;0;United States;Northern America;"Acoustical Society of America";"2000-2005";"Social Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
179;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,405;Q2;26;15;55;319;28;49;0,17;21,27;24,32;8;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
178;12693;"Military Psychology";journal;"15327876, 08995605";0,407;Q2;52;28;67;1238;55;65;0,77;44,21;35,94;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
177;26603;"Evaluation Review";journal;"15523926, 0193841X";0,409;Q2;60;26;90;952;110;89;1,27;36,62;40,74;0;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
176;29840;"International Social Work";journal;"00208728, 14617234";0,409;Q2;53;68;205;1697;135;188;0,52;24,96;50,57;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
175;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,410;Q2;45;26;108;1085;76;96;0,72;41,73;45,45;8;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
174;6300153126;"Cultural Sociology";journal;"17499755";0,414;Q2;44;18;21;753;23;18;1,10;41,83;36,36;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
173;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,414;Q2;42;33;99;588;67;75;0,50;17,82;34,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
172;7000153207;"NanoEthics";journal;"18714765, 18714757";0,414;Q2;35;23;21;1007;31;18;1,48;43,78;36,84;9;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
171;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,418;Q2;56;49;101;1908;102;98;0,68;38,94;30,65;15;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
170;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,419;Q2;42;26;74;888;63;74;0,89;34,15;15,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
169;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,419;Q2;36;26;77;972;71;77;0,63;37,38;16,67;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
168;16931;"American Sociologist, The";journal;"00031232, 19364784";0,422;Q2;26;25;79;608;33;67;0,23;24,32;25,93;0;0;United States;Northern America;"Transaction Publishers";"1973-1975, 1978-1979, 1981, 1987-1996, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
167;20835;"Technical Communication";journal;"00493155";0,430;Q2;37;24;90;651;73;79;0,67;27,13;38,24;0;0;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
166;23168;"Language Testing";journal;"02655322, 14770946";0,434;Q2;83;26;61;1030;63;59;0,68;39,62;55,17;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
165;28846;"Disability and Society";journal;"13600508, 09687599";0,436;Q2;92;61;146;2200;169;146;1,03;36,07;54,87;25;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
164;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,438;Q2;132;110;320;4991;361;299;0,97;45,37;42,77;33;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
