Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
565;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,136;Q4;20;29;47;593;10;47;0,23;20,45;18,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
566;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,109;Q4;6;7;24;143;2;24;0,05;20,43;55,56;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
567;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,167;Q3;29;101;317;2056;39;312;0,11;20,36;38,41;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
568;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,159;Q2;11;24;94;487;14;94;0,12;20,29;8,51;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
569;25846;"GSA Today";journal;"10525173";4,883;Q1;86;21;35;425;201;35;6,05;20,24;14,29;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
570;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,900;Q1;55;7;72;141;77;72;1,23;20,14;7,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
571;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,903;Q1;84;45;149;895;135;145;0,91;19,89;18,95;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
572;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,551;Q2;44;84;157;1655;82;156;0,58;19,70;18,97;4;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
573;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,202;Q3;20;22;121;432;26;121;0,38;19,64;15,38;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
574;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,567;Q1;60;21;71;412;65;58;0,92;19,62;17,14;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
575;27464;"Annales de Geographie";journal;"00034010";0,234;Q3;20;29;85;564;24;85;0,20;19,45;37,93;0;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
576;27815;"Kuste";journal;"04527739";0,111;Q4;14;7;19;136;4;19;0,10;19,43;16,67;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
577;24508;"AAPG Memoir";book series;"02718529";0,237;Q2;62;19;44;368;12;44;0,00;19,37;8,33;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q2)";"Earth and Planetary Sciences"
578;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;27;82;523;21;82;0,25;19,37;17,14;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
579;12096;"Australian Meteorological Magazine";journal;"00049743";0,487;Q3;33;28;70;541;36;70;0,49;19,32;13,51;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
580;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,937;Q1;156;71;325;1368;397;325;1,09;19,27;13,77;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
581;85449;"Polish Journal of Soil Science";journal;"00792985";0,140;Q3;13;20;60;384;6;60;0,05;19,20;40,54;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
582;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,502;Q1;78;36;55;691;21;54;0,34;19,19;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
583;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,185;Q2;41;18;62;345;15;62;0,19;19,17;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
584;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,580;Q1;87;39;118;747;67;118;0,49;19,15;13,92;5;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
585;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,592;Q1;136;23;60;440;39;56;0,82;19,13;26,19;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
586;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,695;Q1;57;19;42;363;54;42;1,04;19,11;13,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
587;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,584;Q3;61;154;404;2929;273;404;0,66;19,02;14,33;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
588;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,687;Q2;3;1;1;19;1;1;1,00;19,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
589;27764;"Observatory";journal;"00297704";0,266;Q3;14;26;85;492;20;78;0,23;18,92;14,29;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
590;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,851;Q2;67;60;120;1132;130;118;1,06;18,87;20,18;10;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
591;27649;"Geografie-Sbornik CGS";journal;"12120014";0,123;Q3;27;28;64;528;4;61;0,07;18,86;42,86;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
592;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,229;-;67;21;15;396;19;14;1,27;18,86;26,42;1;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
593;12095;"Anatolia";journal;"13032917, 21566909";0,256;Q2;43;17;26;320;18;26;0,43;18,82;45,83;0;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
594;145210;"Landslides";journal;"16125118, 1612510X";;-;113;37;0;692;0;0;0,00;18,70;9,88;8;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
595;12375;"Advances in Space Research";journal;"02731177, 18791948";0,378;Q3;114;775;1907;14433;1289;1905;0,58;18,62;19,79;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
596;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,515;-;76;80;226;1486;231;225;1,08;18,58;10,32;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
597;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,181;Q4;32;69;220;1281;33;220;0,13;18,57;58,30;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
598;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,261;Q1;322;1422;3698;26346;9984;3694;2,47;18,53;18,25;33;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
599;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,101;Q4;3;6;15;111;0;15;0,00;18,50;16,67;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
600;25769;"Przeglad Geologiczny";journal;"00332151";0,302;Q3;35;166;368;3060;128;368;0,37;18,43;26,43;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
601;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,620;Q2;65;61;189;1121;183;189;0,91;18,38;17,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
602;13102;"South Australian Geographical Journal";journal;"10300481";0,102;Q4;6;16;14;294;0;13;0,00;18,38;21,05;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
603;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,747;Q2;163;133;447;2443;803;435;1,72;18,37;10,77;5;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
604;24501;"Computational Geosciences";journal;"14200597";1,719;Q1;79;15;55;275;74;54;1,35;18,33;5,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1)";"Computer Science; Earth and Planetary Sciences; Mathematics"
605;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,127;Q4;8;5;9;91;3;9;0,33;18,20;7,69;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
606;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,141;Q3;24;15;42;273;10;41;0,19;18,20;9,09;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
607;144827;"GPS Solutions";journal;"10805370";;-;93;42;136;764;103;100;0,66;18,19;20,00;1;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
608;28656;"Geografski Vestnik";journal;"03503895";0,100;Q4;12;14;41;254;2;41;0,03;18,14;11,11;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
609;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,278;-;55;111;107;2008;66;106;0,62;18,09;11,57;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
610;25771;"Episodes";journal;"07053797";0,770;Q1;83;41;87;739;95;87;0,66;18,02;20,27;7;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
611;16351;"International Journal of Mineral Processing";journal;"03017516";0,738;Q1;111;102;208;1833;242;208;1,01;17,97;19,81;6;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
612;28756;"Geographische Rundschau";journal;"00167460";0,282;Q3;13;102;254;1826;59;254;0,26;17,90;15,20;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
613;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,241;Q3;12;9;55;161;18;55;0,27;17,89;16,67;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
614;24000;"Land Contamination and Reclamation";journal;"09670513";0,192;Q2;25;26;96;464;21;96;0,26;17,85;27,27;3;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
615;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;16;49;285;7;47;0,15;17,81;9,52;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
616;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,195;Q2;35;10;44;178;16;43;0,28;17,80;4,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
617;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,434;Q3;88;144;359;2560;355;338;0,90;17,78;16,83;4;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
618;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;16;283;5;16;0,31;17,69;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
619;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,111;Q4;10;17;46;300;3;45;0,03;17,65;21,21;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
620;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,100;-;7;17;84;300;0;84;0,00;17,65;27,59;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
621;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,139;Q4;43;69;155;1218;21;140;0,16;17,65;28,42;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
622;4900153504;"Geochronometria";journal;"17338387, 18971695";;-;37;15;46;264;44;46;1,17;17,60;30,23;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
623;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,585;Q1;15;12;130;211;67;130;0,18;17,58;15,38;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
624;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";;-;13;11;0;192;0;0;0,00;17,45;16,67;0;0;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
625;29791;"Moravian Geographical Reports";journal;"12108812";0,129;Q3;27;12;32;206;10;32;0,29;17,17;16,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
626;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,335;Q3;63;44;128;752;74;127;0,71;17,09;14,95;4;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
627;24418;"Journal of Geoscience Education";journal;"10899995";0,199;Q3;43;70;159;1191;52;159;0,27;17,01;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
628;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,103;Q4;5;3;8;51;1;8;0,00;17,00;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
629;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";;-;49;44;0;747;0;0;0,00;16,98;15,91;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology; Geophysics; Industrial and Manufacturing Engineering; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Engineering; Environmental Science"
630;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,231;Q3;30;112;352;1893;86;352;0,27;16,90;38,46;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
631;15906;"Geotextiles and Geomembranes";journal;"02661144";0,915;Q1;109;29;69;490;63;69;0,95;16,90;15,22;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
632;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,250;-;14;38;66;635;21;65;0,32;16,71;15,15;2;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
633;12079;"Atmosfera";journal;"01876236";0,343;Q3;38;16;49;267;23;49;0,50;16,69;29,03;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
634;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,338;Q1;41;15;53;250;16;51;0,33;16,67;5,56;1;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
635;16936;"Minerals Engineering";journal;"08926875";0,551;Q1;136;151;470;2513;342;461;0,70;16,64;15,63;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
636;12603;"Revue de Geographie Alpine";journal;"00351121";0,122;Q3;18;27;85;449;9;85;0,04;16,63;16,67;2;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
637;19700176048;"International Geophysics";book series;"00746142";0,248;Q3;43;50;430;830;136;98;0,20;16,60;0,00;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q3)";"Earth and Planetary Sciences"
638;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,952;Q1;58;26;53;431;36;53;0,82;16,58;12,50;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
639;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,312;Q2;50;51;122;838;39;122;0,27;16,43;8,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
640;28447;"Journal of Seismic Exploration";journal;"09630651";0,534;Q2;29;16;68;262;34;68;0,51;16,38;10,81;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
641;22656;"Hydrographic Journal";journal;"03097846";0,160;Q3;12;14;34;228;7;34;0,05;16,29;29,41;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
642;17080;"Oil Shale";journal;"0208189X, 17367492";0,250;Q2;32;29;88;470;33;80;0,30;16,21;28,57;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
643;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,608;Q3;50;31;94;501;85;94;0,75;16,16;8,77;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
644;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,394;Q1;60;137;296;2175;165;292;0,45;15,88;23,18;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
645;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";;-;17;12;0;190;0;0;0,00;15,83;36,84;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
646;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,196;Q4;24;109;341;1722;54;341;0,16;15,80;41,32;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
