Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
393;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,134;Q3;6;10;27;804;3;14;0,12;80,40;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
394;21100239201;"24th International Conference on Computational Linguistics - Proceedings of COLING 2012: Technical Papers";conference and proceedings;"-";0,133;-;34;0;196;0;305;193;1,56;0,00;India;Asiatic Region;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
395;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,133;Q3;7;15;32;639;5;32;0,16;42,60;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
396;28400;"Classical Philology";journal;"0009837X, 1546072X";0,133;Q3;32;18;80;808;18;61;0,11;44,89;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
397;21100205903;"PACLIC 25 - Proceedings of the 25th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,133;-;9;0;72;0;21;70;0,29;0,00;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
398;19700200928;"Research in Language";journal;"20834616, 17317533";0,133;Q3;14;28;64;941;14;64;0,18;33,61;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
399;19700200936;"Lingue e Linguaggio";journal;"17209331";0,132;Q3;18;14;40;604;16;36;0,43;43,14;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
400;24448;"Meta (Canada)";journal;"14921421, 00260452";0,132;Q3;40;0;123;0;30;116;0,23;0,00;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
401;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,132;Q3;15;21;55;1310;23;55;0,36;62,38;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
402;22805;"Revue des Langues Romanes";journal;"02233711";0,132;Q3;3;21;70;735;5;65;0,02;35,00;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
403;5700153410;"Slavic and East European Journal";journal;"00376752";0,132;Q3;9;25;75;859;16;69;0,08;34,36;United States;Northern America;"American Association of Teachers of Slavic and East European Languages";"2009-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
404;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,132;Q3;15;35;211;3096;41;199;0,21;88,46;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
405;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,131;Q3;12;25;39;1155;7;39;0,20;46,20;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
406;29376;"Philologus";journal;"21967008, 00317985";0,131;Q3;11;27;83;1262;10;81;0,07;46,74;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
407;5800207761;"Revue Romane";journal;"00353906";0,131;Q3;9;16;46;541;6;45;0,13;33,81;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
408;21100370014;"Second Language Learning and Teaching";book series;"21937648";0,131;Q3;17;117;76;2942;9;75;0,12;25,15;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
409;21100390168;"Dutch Journal of Applied Linguistics";journal;"22117253, 22117245";0,130;Q3;11;18;15;399;7;15;0,47;22,17;Netherlands;Western Europe;"John Benjamins Publishing Company";"2012-2020";"Linguistics and Language (Q3)";"Social Sciences"
410;28865;"Hermes";journal;"00180777";0,130;Q3;13;44;121;1443;14;119;0,12;32,80;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
411;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,130;Q3;17;18;50;739;23;50;0,37;41,06;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
412;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,130;Q3;16;62;208;1957;33;198;0,14;31,56;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
413;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,130;Q3;9;12;38;349;4;38;0,12;29,08;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
414;21100245711;"LAW 2012 - 6th Linguistic Annotation Workshop, In Conjunction with ACL 2012 - Proceedings";conference and proceedings;"-";0,129;-;9;0;27;0;30;25;1,11;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
415;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,129;Q3;34;37;77;1368;29;72;0,19;36,97;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
416;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,129;Q3;11;19;46;811;8;45;0,22;42,68;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
417;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,129;Q3;21;10;38;463;15;38;0,27;46,30;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
418;21100205752;"CoNLL-2010: Shared Task - Fourteenth Conference on Computational Natural Language Learning, Proceedings of the Shared Task";conference and proceedings;"-";0,128;-;9;0;23;0;24;22;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
419;21100787822;"Proceedings of the 16th Annual Conference of the European Association for Machine Translation, EAMT 2012";conference and proceedings;"-";0,128;-;11;0;49;0;53;45;1,08;0,00;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
420;21100320670;"Proceedings of the 6th International Conference on Speech Prosody, SP 2012";conference and proceedings;"-";0,128;-;11;0;187;0;41;185;0,22;0,00;China;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
421;22776;"Arabica";journal;"15700585, 05705398";0,127;Q3;22;22;71;2302;20;68;0,23;104,64;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
422;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,127;Q3;12;24;76;1005;12;75;0,10;41,88;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
423;69336;"Names";journal;"00277738, 17562279";0,127;Q3;17;26;75;525;18;59;0,14;20,19;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
424;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,127;-;8;8;18;321;6;17;0,33;40,13;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
425;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,126;Q3;8;38;91;861;10;90;0,14;22,66;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
426;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,125;Q3;5;28;29;404;2;27;0,07;14,43;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
427;16608;"Slavonic and East European Review";journal;"00376795";0,125;Q3;18;21;57;1080;14;56;0,16;51,43;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
428;5800207533;"Sprachwissenschaft";journal;"03448169";0,125;Q3;8;20;46;716;13;45;0,21;35,80;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q3)";"Social Sciences"
429;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,124;Q3;6;34;33;568;4;33;0,12;16,71;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
430;5700181944;"Deutsche Sprache";journal;"03409341";0,124;Q3;10;0;41;0;9;39;0,15;0,00;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
431;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,124;Q3;6;13;27;405;4;27;0,15;31,15;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
432;5600152870;"Langage et Societe";journal;"01814095";0,124;Q3;19;29;89;724;20;87;0,25;24,97;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
433;28917;"Mnemosyne";journal;"00267074, 1568525X";0,124;Q3;20;39;149;758;13;145;0,05;19,44;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
434;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,124;Q3;11;25;79;700;8;75;0,13;28,00;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
435;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,124;Q3;10;44;178;3780;11;175;0,07;85,91;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
436;19900191813;"English Academy Review";journal;"10131752, 17535360";0,123;Q3;11;21;78;468;4;66;0,07;22,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
437;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,123;Q3;10;20;55;457;9;55;0,08;22,85;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
438;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,123;Q3;12;16;42;818;7;41;0,07;51,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
439;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,123;Q3;20;26;53;733;18;49;0,18;28,19;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
440;5700181592;"Philological Quarterly";journal;"00317977";0,123;Q3;10;22;59;0;14;56;0,05;0,00;United States;Northern America;"University of Iowa";"2002-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
441;16100154710;"Poetica";journal;"03034178";0,123;Q3;10;25;76;1391;10;76;0,19;55,64;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
442;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,123;Q3;12;30;79;826;8;78;0,09;27,53;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
443;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q3;7;15;45;1162;6;45;0,03;77,47;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
444;19900191991;"Signa";journal;"22549307, 11333634";0,123;Q3;7;32;68;869;6;68;0,10;27,16;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
445;5800223977;"Slovo a Slovesnost";journal;"00377031";0,123;Q3;8;17;51;462;10;43;0,13;27,18;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
446;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,123;Q3;6;23;67;627;4;66;0,02;27,26;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
447;21100199821;"ACL HLT 2011 - 49th Annual Meeting of the Association for Computational Linguistics: Human Language Technologies, Proceedings of System Demonstrations";conference and proceedings;"-";0,122;-;1;0;2;0;0;1;0,00;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
448;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,122;Q3;6;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
449;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,122;Q3;9;13;23;596;9;1;0,39;45,85;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
450;21100407719;"Brill's Studies in South and Southwest Asian Languages";book series;"18774083";0,122;Q3;5;10;14;348;4;1;0,29;34,80;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2020";"Linguistics and Language (Q3)";"Social Sciences"
451;21100205750;"CoNLL-2011: Shared task- Fifteenth Conference on Computational Natural Language Learning, Proceedings of the Conference Shared task";conference and proceedings;"-";0,122;-;1;0;2;0;1;1;0,50;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
452;5800215407;"Filologija";journal;"0449363X";0,122;Q3;5;14;40;330;2;39;0,05;23,57;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
453;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,122;Q3;6;6;18;199;2;18;0,11;33,17;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
454;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";0,122;Q3;3;1;1;357;0;1;0,00;357,00;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language (Q3)";"Social Sciences"
455;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,122;Q3;12;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
456;24474;"Modern Philology";journal;"00268232, 15456951";0,122;Q3;19;27;75;1961;16;75;0,26;72,63;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
457;16200154730;"Skandinavistik";journal;"03428427";0,122;Q3;2;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
458;17100;"South Asian Studies";journal;"21532699, 02666030";0,122;Q3;14;14;33;840;5;31;0,14;60,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
459;5800221957;"Studies in Slavic and General Linguistics";journal;"01690124";0,122;Q3;5;0;33;0;11;31;0,33;0,00;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2014, 2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
460;19700187903;"ICALIP 2010 - 2010 International Conference on Audio, Language and Image Processing, Proceedings";conference and proceedings;"-";0,120;-;11;0;346;0;84;344;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language";"Computer Science; Social Sciences"
461;15466;"Neophilologus";journal;"15728668, 00282677";0,120;Q3;12;50;135;1610;12;135;0,09;32,20;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
462;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,120;Q3;3;61;62;689;5;60;0,08;11,30;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
463;19700187906;"2010 7th International Symposium on Chinese Spoken Language Processing, ISCSLP 2010 - Proceedings";conference and proceedings;"-";0,119;-;9;0;104;0;30;101;0,00;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
464;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,119;Q3;10;15;46;527;14;41;0,33;35,13;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
465;22931;"Russian Linguistics";journal;"15728714, 03043487";0,119;Q3;14;19;25;428;6;24;0,45;22,53;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
466;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,118;Q3;12;8;26;492;6;26;0,22;61,50;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
467;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,118;Q3;11;20;78;658;13;76;0,15;32,90;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
468;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,118;Q3;6;0;17;0;3;15;0,18;0,00;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q3)";"Social Sciences"
469;21100228048;"Panacea";journal;"15371964";0,118;Q3;7;46;33;591;2;25;0,06;12,85;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
470;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,117;Q3;9;15;52;1635;1;49;0,03;109,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
471;21100325078;"GWC 2012: 6th International Global Wordnet Conference, Proceedings";conference and proceedings;"-";0,117;-;10;0;60;0;35;59;0,58;0,00;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
472;19700187634;"Proceedings - 2010 International Conference on Asian Language Processing, IALP 2010";conference and proceedings;"-";0,117;-;6;0;84;0;22;81;0,00;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
473;21100206257;"Quaderns";journal;"11385790";0,117;Q3;9;18;56;330;14;49;0,25;18,33;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q3)";"Social Sciences"
474;5700168874;"Rhetorica - Journal of the History of Rhetoric";journal;"07348584, 15338541";0,117;Q3;18;15;48;768;12;47;0,16;51,20;United States;Northern America;"Johns Hopkins University Press";"1983-2022";"Linguistics and Language (Q3)";"Social Sciences"
475;21100198451;"AMTA 2010 - 9th Conference of the Association for Machine Translation in the Americas";conference and proceedings;"-";0,116;-;13;0;66;0;61;65;0,00;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
476;5000153802;"Anthropological Linguistics";journal;"00035483";0,116;Q3;16;14;36;565;17;35;0,50;40,36;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
477;145650;"Journal of Chinese Linguistics";journal;"00913723";0,116;Q3;17;21;56;547;3;56;0,08;26,05;United States;Northern America;"Colorado State University";"1996-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
478;21100368799;"Nevtani Ertesito";journal;"01392190";0,116;Q3;5;18;40;382;9;40;0,23;21,22;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
479;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,116;Q3;17;35;89;2219;30;88;0,32;63,40;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
480;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,116;Q3;11;13;39;571;18;35;0,46;43,92;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
481;5700157102;"Balkanistica";journal;"03602206";0,115;Q3;5;12;40;416;4;36;0,10;34,67;United States;Northern America;"";"2011-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
482;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,115;Q3;14;36;94;1232;12;87;0,14;34,22;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
483;19900192217;"Proceedings of the 11th Workshop on Language Descriptions, Tools and Applications, LDTA'11";conference and proceedings;"-";0,115;-;4;0;14;0;3;12;0,21;0,00;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
484;5800207871;"Central Asiatic Journal";journal;"00089192";0,114;Q3;8;0;45;0;2;44;0,04;0,00;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
485;18300156724;"Psychology of Language and Communication";journal;"12342238";0,114;Q3;15;19;40;610;7;40;0,17;32,11;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q3); Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
486;5800198046;"Scandinavian Studies";journal;"00365637";0,114;Q3;14;22;65;844;6;63;0,11;38,36;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
