Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
382;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,488;Q2;58;107;342;2436;237;340;0,73;22,77;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
383;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,731;Q1;125;142;353;3227;291;353;0,84;22,73;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
384;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,545;Q1;104;62;165;1407;312;161;1,80;22,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Applied Mathematics (Q1)";"Chemistry; Mathematics"
385;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,485;Q3;100;115;435;2603;404;432;0,93;22,63;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Pharmacology (Q2); Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
386;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,395;Q3;119;174;414;3902;450;411;1,08;22,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
387;25806;"Carbon";journal;"00086223";1,636;Q1;328;409;903;9167;2405;750;2,48;22,41;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
388;25267;"Inorganic Chemistry Communication";journal;"13877003";0,637;Q2;81;356;659;7978;1048;657;1,59;22,41;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
389;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,190;Q4;40;276;528;6162;246;528;0,51;22,33;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
390;23521;"Ecletica Quimica";journal;"01004670";0,128;Q4;25;27;87;603;11;87;0,07;22,33;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
391;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,113;Q4;14;42;250;938;6;143;0,02;22,33;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
392;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,497;Q3;134;457;1416;10193;1597;1416;1,11;22,30;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
393;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,122;Q4;33;20;58;445;9;58;0,11;22,25;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
394;145420;"Silicon Chemistry";journal;"15728994, 15690660";;-;14;24;0;534;0;0;0,00;22,25;Netherlands;Western Europe;"Kluwer Academic Publishers";"2003, 2005-2008";"Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Materials Science"
395;25180;"Electrochemistry Communications";journal;"13882481";1,286;Q1;213;201;515;4462;1158;511;2,30;22,20;United States;Northern America;"Elsevier Inc.";"1999-2023";"Electrochemistry (Q1)";"Chemistry"
396;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,522;Q3;168;173;457;3839;309;448;0,67;22,19;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
397;21544;"South African Journal of Chemistry";journal;"03794350";0,111;Q4;27;12;50;266;6;50;0,08;22,17;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
398;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,843;Q1;121;365;992;8077;1113;989;1,05;22,13;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
399;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,738;Q2;148;450;1120;9945;1991;1116;1,65;22,10;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
400;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,822;Q1;52;21;71;464;60;71;0,72;22,10;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
401;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,528;Q3;88;58;210;1276;237;208;1,06;22,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
402;130124;"Sensors";journal;"14248220";0,381;Q3;245;53;64;1164;80;63;1,25;21,96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
403;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";;-;47;87;210;1904;192;208;0,92;21,89;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
404;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,465;Q3;58;44;141;960;109;137;0,68;21,82;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
405;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,500;Q2;72;44;149;958;107;148;0,78;21,77;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
406;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,105;Q4;18;45;129;977;5;105;0,05;21,71;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
407;29887;"Solid State Ionics";journal;"01672738";1,473;Q1;214;371;1460;8047;3035;1454;1,67;21,69;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
408;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,865;Q2;166;925;2189;20040;4755;2187;2,26;21,66;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
409;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,193;Q3;113;80;206;1729;59;206;0,24;21,61;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
410;24655;"Journal of Sulfur Chemistry";journal;"17415993";;-;38;30;79;647;47;79;0,49;21,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous)";"Chemistry"
411;29886;"Solid State Communications";journal;"00381098";1,346;Q1;142;492;1407;10595;2232;1401;1,66;21,53;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
412;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,115;Q4;14;136;350;2915;29;349;0,09;21,43;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
413;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,506;Q2;91;224;598;4797;559;597;0,89;21,42;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
414;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,303;Q4;105;186;360;3975;283;360;0,64;21,37;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
415;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,750;Q2;156;334;1165;7130;1198;1154;0,95;21,35;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
416;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,628;Q2;59;27;129;575;105;94;0,75;21,30;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
417;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,327;Q2;53;109;293;2308;126;293;0,48;21,17;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
418;16302;"Adsorption";journal;"15728757, 09295607";0,562;Q2;85;34;93;719;94;93;0,84;21,15;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
419;26902;"High Energy Chemistry";journal;"00181439, 16083148";0,264;Q4;27;80;228;1692;98;228;0,44;21,15;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
420;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,240;Q4;50;80;329;1691;77;327;0,23;21,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
421;38340;"Journal of Coatings Technology";journal;"03618773";0,448;Q2;38;44;195;926;125;160;0,62;21,05;United States;Northern America;"Federation of Societies for Coatings Technology";"1976-2003";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
422;24701;"Journal of Chemical Crystallography";journal;"15728854, 10741542";0,208;Q3;36;132;266;2772;104;266;0,39;21,00;United States;Northern America;"Springer New York";"1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
423;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,494;Q2;63;57;158;1195;104;158;0,54;20,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
424;24571;"X-Ray Spectrometry";journal;"00498246, 10974539";0,698;Q2;51;60;187;1250;216;187;1,25;20,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Spectroscopy (Q2)";"Chemistry"
425;23450;"Chinese Journal of Chemistry";journal;"16147065, 1001604X";0,257;Q3;58;323;681;6724;379;680;0,60;20,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
426;15176;"Journal of Pulp and Paper Science";journal;"08266220";2,269;Q1;50;71;220;1476;337;219;1,10;20,79;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
427;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";;-;23;17;88;353;23;87;0,36;20,76;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
428;22683;"Analytical Sciences";journal;"09106340, 13482246";0,480;Q3;82;351;965;7257;1012;924;1,05;20,68;Switzerland;Western Europe;"Springer International Publishing AG";"1985-2023";"Analytical Chemistry (Q3)";"Chemistry"
429;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,799;Q2;86;68;147;1404;373;139;2,47;20,65;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
430;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,190;Q3;51;39;70;801;16;70;0,27;20,54;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
431;145759;"Bulletin of the Polish Academy of Sciences: Chemistry";journal;"02397285";0,181;Q3;12;22;111;451;41;111;0,34;20,50;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1986, 1996-2003, 2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
432;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,379;Q3;53;121;482;2480;303;482;0,67;20,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
433;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,292;Q3;28;39;123;798;48;123;0,34;20,46;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
434;24756;"Match";journal;"03406253";0,347;Q2;70;46;88;937;60;85;0,66;20,37;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Chemistry; Computer Science; Mathematics"
435;28425;"Fire Safety Journal";journal;"03797112";0,755;Q1;99;39;127;794;113;125;0,82;20,36;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
436;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,918;-;170;60;151;1221;244;150;1,64;20,35;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
437;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,286;Q3;53;70;173;1422;105;172;0,54;20,31;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
438;22781;"Chemical Communications";journal;"1364548X, 13597345";1,828;Q1;376;1364;3932;27629;15264;3928;3,90;20,26;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
439;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,123;Q1;161;370;1258;7497;2669;1254;2,08;20,26;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
440;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,273;Q3;72;138;453;2785;285;449;0,67;20,18;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
441;25220;"Russian Journal of Electrochemistry";journal;"10231935, 16083342";0,130;Q4;44;210;647;4234;73;644;0,09;20,16;United States;Northern America;"Pleiades Publishing";"1996-2023";"Electrochemistry (Q4)";"Chemistry"
442;79053;"Natural Product Sciences";journal;"12263907";0,231;Q4;31;65;108;1310;43;108;0,32;20,15;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
443;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,571;Q2;83;59;179;1188;220;179;1,38;20,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
444;23387;"Chemie in Unserer Zeit";journal;"00092851, 15213781";0,181;Q3;26;33;118;662;31;113;0,33;20,06;Germany;Western Europe;"Wiley-VCH Verlag";"1967-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
445;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,133;Q4;35;147;470;2943;55;469;0,10;20,02;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
446;27056;"Colloid Journal";journal;"1061933X, 16083067";0,211;Q4;38;129;368;2572;69;368;0,16;19,94;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
447;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";1,048;Q1;155;303;835;6023;899;830;0,98;19,88;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
448;13572;"Cellular Polymers";journal;"14782421, 02624893";0,350;Q3;31;17;55;337;35;55;0,58;19,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
449;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,250;Q3;32;28;51;552;17;51;0,24;19,71;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
450;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,266;Q3;56;84;221;1656;101;219;0,46;19,71;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
451;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,133;Q4;15;20;47;394;6;43;0,09;19,70;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
452;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,588;Q2;73;110;411;2167;354;410;0,76;19,70;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
453;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,370;Q3;49;98;216;1926;116;212;0,64;19,65;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
454;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,234;Q3;30;74;173;1453;35;173;0,18;19,64;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
455;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,439;Q3;32;66;236;1294;119;236;0,44;19,61;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Physics and Astronomy"
456;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q3;51;30;79;588;65;69;1,00;19,60;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
457;17854;"Nature Materials";journal;"14764660, 14761122";3,868;Q1;558;222;75;4350;413;71;5,51;19,59;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
458;22671;"Afinidad";journal;"23399686, 00019704";0,157;Q3;18;84;214;1637;40;207;0,17;19,49;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
459;12891;"Color Research and Application";journal;"15206378, 03612317";0,546;Q2;72;49;276;955;197;239;0,62;19,49;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
460;24018;"Journal of Analytical Chemistry";journal;"16083199, 10619348";0,174;Q4;40;203;639;3945;135;604;0,22;19,43;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analytical Chemistry (Q4)";"Chemistry"
461;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,377;Q2;45;71;230;1377;183;221;0,81;19,39;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
462;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,423;Q3;57;240;687;4644;553;684;0,77;19,35;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
