Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;30;65;1267;14;65;0,16;42,23;32,50;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
190;21101047719;"Fonseca Journal of Communication";journal;"21729077";;-;5;1;0;18;0;0;0,00;18,00;100,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
191;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;10;40;330;3;37;0,04;33,00;23,08;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
192;21100782866;"Hikma";journal;"15799794";;-;5;7;0;143;0;0;0,00;20,43;85,71;0;0;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
193;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";;-;7;7;0;215;0;0;0,00;30,71;76,92;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture; Building and Construction; Human Factors and Ergonomics";"Engineering; Social Sciences"
194;21100422173;"Lengua y Migracion";journal;"18895425";;-;6;8;0;288;0;0;0,00;36,00;57,14;0;0;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Demography; Linguistics and Language";"Social Sciences"
195;21100456735;"Lucentum";journal;"19899904, 02132338";;-;6;18;0;1183;0;0;0,00;65,72;16,13;0;0;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology; Archeology (arts and humanities); History; Paleontology";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
196;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";;-;3;10;0;279;0;0;0,00;27,90;70,00;0;0;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
197;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";;-;13;31;1;1232;1;1;0,00;39,74;62,32;4;0;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology; Education; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
198;21100449131;"Pyrenae";journal;"23399171, 00798215";;-;6;23;0;1284;0;0;0,00;55,83;40,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
199;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";;-;6;10;0;433;0;0;0,00;43,30;33,33;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
200;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;35;137;1135;39;133;0,27;32,43;55,84;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
201;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";;-;8;10;0;334;0;0;0,00;33,40;60,00;1;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language";"Social Sciences"
202;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;24;94;1114;16;94;0,14;46,42;74,19;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
203;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";;-;17;3;71;9;8;69;0,13;3,00;0,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education; Sociology and Political Science";"Social Sciences"
204;21100920645;"Revista Numismatica Hecate";journal;"23868643";;-;3;10;13;351;1;13;0,08;35,10;25,00;0;0;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
205;21100827878;"Revista UNISCI";journal;"23869453";;-;5;18;0;464;0;0;0,00;25,78;11,76;1;0;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations";"Social Sciences"
206;5700162922;"Sistema";journal;"02100223";;-;3;6;0;341;0;0;0,00;56,83;54,55;0;0;Spain;Western Europe;"Fundacion Sistema";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
207;21100463542;"SPAL";journal;"22553924, 11334525";;-;8;10;0;634;0;0;0,00;63,40;23,08;9;0;Spain;Western Europe;"Seville University Press";"2015-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
208;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";;-;4;135;0;1314;0;0;0,00;9,73;34,21;0;0;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law";"Social Sciences"
