Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
155;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,798;Q2;101;65;708;2042;773;698;1,30;31,42;17,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
156;16936;"Minerals Engineering";journal;"08926875";0,798;Q1;136;145;568;2842;752;553;1,26;19,60;23,84;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
157;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,796;Q2;164;0;716;0;2029;712;2,55;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
158;24599;"Computational Biology and Chemistry";journal;"14769271";0,795;Q2;68;72;151;1993;326;151;2,05;27,68;24,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
159;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,782;Q1;121;66;483;1975;1426;475;2,35;29,92;35,42;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;21493;"Reviews in Computational Chemistry";book series;"10693599";0,781;Q1;48;1;36;341;49;26;0,93;341,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
161;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,775;Q1;125;269;430;6834;774;425;1,69;25,41;25,60;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
162;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,769;Q2;79;116;307;4614;593;302;2,06;39,78;30,27;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
163;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,767;Q2;101;172;636;6084;1031;625;1,69;35,37;23,01;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
164;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,766;-;91;124;340;4416;657;327;2,42;35,61;34,06;5;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
165;16783;"Amino Acids";journal;"09394451, 14382199";0,758;Q2;141;171;363;8181;1316;357;3,91;47,84;36,18;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
166;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,755;Q2;98;186;456;7895;769;441;1,60;42,45;30,57;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
167;24801;"Molecular Simulation";journal;"08927022, 10290435";0,751;Q2;68;143;422;5189;545;406;1,34;36,29;23,12;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
168;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,743;Q2;71;187;462;4448;841;458;1,78;23,79;38,97;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;25303;"Polyhedron";journal;"02775387";0,739;Q2;108;484;1570;20438;2897;1565;1,84;42,23;31,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
170;21999;"Vibrational Spectroscopy";journal;"09242031";0,738;Q3;90;93;354;2596;671;349;1,81;27,91;35,03;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Spectroscopy (Q3)";"Chemistry"
171;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,737;Q2;44;5;17;1567;49;9;2,17;313,40;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
172;25267;"Inorganic Chemistry Communication";journal;"13877003";0,731;Q2;81;378;1014;12187;1938;1014;1,91;32,24;31,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
173;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,726;Q2;53;19;31;602;30;31;1,05;31,68;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
174;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,724;Q2;126;226;515;6463;903;509;1,61;28,60;31,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
175;14123;"Lipids";journal;"15589307, 00244201";0,713;Q2;132;123;386;4962;850;384;2,05;40,34;34,78;14;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
176;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,712;Q2;77;62;187;1205;270;184;1,28;19,44;19,57;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
177;24070;"Magnetic Resonance in Chemistry";journal;"07491581, 1097458X";0,707;Q2;80;214;619;6018;952;606;1,55;28,12;29,99;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
178;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,699;Q2;88;161;538;6774;825;512;1,61;42,07;28,95;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
179;9500153949;"Dalton Transactions";journal;"14779226, 14779234";0,689;Q2;211;838;2068;43189;4424;2041;2,21;51,54;29,17;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q2)";"Chemistry"
180;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,689;Q2;158;668;1726;19644;2765;1719;1,55;29,41;32,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
181;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,688;Q2;168;169;597;5672;694;585;1,19;33,56;27,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
182;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,685;Q2;73;157;316;6250;559;306;1,58;39,81;33,76;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,683;Q2;63;23;118;866;312;113;3,05;37,65;25,00;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;21744;"Planta Medica";journal;"14390221, 00320943";0,683;Q2;135;246;738;7128;1532;729;1,93;28,98;36,31;19;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,675;Q2;73;110;342;3158;441;341;1,33;28,71;22,28;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
186;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,670;Q2;108;219;476;6905;961;473;1,93;31,53;38,83;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q2)";"Chemistry"
187;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";0,668;Q2;81;53;94;1838;113;92;1,13;34,68;24,02;0;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
188;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,661;Q2;135;156;443;3416;754;434;1,67;21,90;36,66;5;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
189;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,657;Q2;43;15;78;643;80;75;1,22;42,87;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
190;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,655;Q2;134;500;1336;12496;2091;1336;1,50;24,99;25,16;22;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
191;24571;"X-Ray Spectrometry";journal;"00498246, 10974539";0,649;Q3;51;101;220;2313;262;216;1,33;22,90;32,76;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Spectroscopy (Q3)";"Chemistry"
192;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,647;Q2;98;441;1620;16620;2061;1609;1,24;37,69;30,39;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
193;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,646;Q2;125;151;453;3728;480;436;1,03;24,69;23,13;2;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
194;28425;"Fire Safety Journal";journal;"03797112";0,638;Q2;99;59;163;1458;217;155;1,17;24,71;13,67;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
195;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,638;Q2;57;93;321;4144;411;315;1,48;44,56;23,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
196;23963;"Chromatographia";journal;"00095893, 16121112";0,636;Q2;74;369;764;8160;1034;726;1,31;22,11;38,29;4;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
197;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,636;Q2;88;61;206;1824;363;205;1,40;29,90;38,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
198;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,633;Q2;102;185;475;5710;707;470;1,52;30,86;32,54;2;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
199;24045;"Journal of Near Infrared Spectroscopy";journal;"17516552, 09670335";0,627;Q3;63;66;137;1668;249;130;1,79;25,27;32,64;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Spectroscopy (Q3)";"Chemistry"
200;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,621;Q2;121;663;1327;14049;1581;1317;1,19;21,19;22,64;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
201;22683;"Analytical Sciences";journal;"09106340, 13482246";0,617;Q2;82;282;852;7798;1400;842;1,68;27,65;26,36;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1985-2023";"Analytical Chemistry (Q2)";"Chemistry"
202;24642;"Journal of Molecular Structure";journal;"00222860";0,613;Q2;125;751;1818;26563;2976;1807;1,55;35,37;33,27;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
203;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,612;Q2;111;159;382;4795;600;348;1,57;30,16;37,89;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
204;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,610;Q3;156;187;1062;4977;2007;1051;1,77;26,61;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
205;21997;"Uspekhi Khimii";journal;"00421308";0,601;Q2;33;0;53;0;83;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1961-1962, 1973, 1996-2005";"Chemistry (miscellaneous) (Q2)";"Chemistry"
206;20623;"Fire and Materials";journal;"03080501, 10991018";0,589;Q2;69;27;85;663;108;85;1,24;24,56;21,05;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
207;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,579;Q3;83;74;206;1671;371;206;1,63;22,58;39,80;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,577;Q2;73;188;489;4571;648;487;1,18;24,31;34,03;2;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
209;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,577;Q2;99;354;651;6543;875;640;1,27;18,48;21,27;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
210;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,576;Q2;72;464;1309;16114;1682;1305;1,28;34,73;27,85;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q2)";"Chemistry"
211;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,573;Q2;92;35;140;1449;352;135;1,61;41,40;34,81;12;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
212;24705;"Liquid Crystals";journal;"02678292, 13665855";0,573;Q2;82;156;488;4891;608;464;1,07;31,35;31,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
213;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,572;Q2;31;13;50;1041;63;46;1,19;80,08;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Mathematics"
214;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,565;Q3;84;329;1216;6284;1272;1184;0,97;19,10;34,33;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
215;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,563;Q3;100;68;187;1827;256;186;1,17;26,87;42,37;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
216;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,562;Q2;45;12;66;795;51;65;0,83;66,25;36,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
217;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,553;Q2;95;222;653;5800;783;606;1,00;26,13;23,04;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
218;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,547;Q2;84;54;427;1748;432;424;0,96;32,37;47,53;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry"
219;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,546;Q3;70;59;192;1788;219;192;1,10;30,31;31,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
220;25865;"High Performance Polymers";journal;"09540083, 13616412";0,545;Q3;47;41;156;2328;161;153;1,06;56,78;37,12;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
221;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,543;Q3;48;48;172;1205;221;166;1,23;25,10;26,79;0;0;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
222;23433;"Chimia";journal;"00094293";0,541;Q2;60;131;375;4105;322;345;0,97;31,34;23,96;6;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
223;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,534;Q2;68;139;476;4731;599;475;1,14;34,04;32,54;1;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
224;16302;"Adsorption";journal;"15728757, 09295607";0,532;Q2;85;83;311;2166;378;309;1,29;26,10;28,38;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
225;130124;"Sensors";journal;"14248220";0,516;Q3;245;487;389;19945;842;380;2,17;40,95;27,53;51;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
226;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,515;Q3;45;48;129;1420;140;126;1,06;29,58;30,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
227;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,504;Q2;86;102;496;4672;716;490;1,41;45,80;34,42;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
228;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,503;Q3;70;312;1228;7565;571;1190;0,42;24,25;19,30;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
