Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,274;Q3;30;44;180;1626;103;177;0,53;36,95;27,68;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
177;17819;"Tropical Ecology";journal;"05643295";0,433;Q2;43;35;107;1620;127;106;1,11;46,29;28,41;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
178;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,266;Q3;43;63;224;1615;183;221;0,70;25,63;31,52;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
179;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,399;Q3;36;79;243;1613;210;221;0,80;20,42;35,37;27;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
180;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,129;Q4;18;62;160;1609;37;154;0,28;25,95;47,48;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
181;144879;"Toxicology International";journal;"09716580";0,342;Q3;34;60;135;1606;161;131;1,13;26,77;28,31;9;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
182;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;39;105;1600;36;83;0,31;41,03;38,78;3;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
183;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,159;Q3;16;47;148;1596;54;148;0,28;33,96;40,17;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
184;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,204;Q3;27;162;337;1581;145;303;0,36;9,76;51,13;24;0;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
185;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;104;214;1570;40;211;0,29;15,10;43,40;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
186;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,263;Q3;40;102;316;1569;176;231;0,55;15,38;20,45;1;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
187;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,115;Q4;27;60;209;1565;30;207;0,08;26,08;27,64;0;0;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
188;21101123943;"Urogynecology";journal;"27711897";;-;37;77;247;1554;291;221;1,18;20,18;61,28;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
189;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,315;Q2;39;80;291;1546;274;241;0,74;19,33;24,30;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
190;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";;-;31;71;45;1546;15;45;0,34;21,77;36,67;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
191;60896;"Sugar Tech";journal;"09740740, 09721525";0,359;Q2;41;58;179;1525;146;175;0,65;26,29;29,03;5;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
192;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,281;Q3;26;65;171;1520;102;171;0,49;23,38;26,47;0;0;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
193;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,238;Q3;22;101;245;1507;130;214;0,44;14,92;24,54;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
194;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,262;Q2;16;107;323;1499;31;323;0,09;14,01;34,67;1;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q2); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
195;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,362;Q2;44;49;178;1481;158;170;0,71;30,22;30,36;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
196;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,270;Q3;16;120;361;1465;73;361;0,20;12,21;22,17;0;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
197;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,129;Q4;31;80;185;1455;52;185;0,38;18,19;45,71;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
198;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,106;Q4;23;55;74;1412;3;70;0,05;25,67;36,59;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
199;15817;"National Medical Journal of India";journal;"0970258X";0,291;Q3;47;142;411;1404;190;199;0,41;9,89;35,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
200;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;33;76;1400;8;69;0,04;42,42;40,98;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
201;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,103;Q4;11;87;248;1392;12;214;0,05;16,00;34,18;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
202;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,817;Q1;68;19;69;1377;210;68;1,89;72,47;35,42;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,632;Q2;20;112;286;1357;108;267;0,26;12,12;23,18;0;0;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
204;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,285;Q3;14;29;61;1342;116;61;2,24;46,28;23,81;0;0;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q3)";"Engineering"
205;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,224;Q4;21;54;174;1322;31;164;0,14;24,48;15,93;2;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
206;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,177;Q3;24;77;190;1321;81;167;0,30;17,16;31,00;6;0;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
207;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,695;Q2;43;51;139;1321;235;109;1,68;25,90;56,43;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q2)";"Medicine"
208;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,589;Q2;50;66;181;1317;224;181;0,91;19,95;36,43;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
209;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,208;Q3;15;39;175;1311;52;174;0,25;33,62;44,68;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
210;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,263;Q3;42;73;220;1310;136;206;0,44;17,95;43,96;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
211;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,322;Q2;24;41;65;1307;35;62;0,54;31,88;15,94;0;0;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
212;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,429;Q2;37;92;244;1301;185;132;0,85;14,14;23,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
213;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,238;Q3;45;29;62;1290;67;52;1,17;44,48;31,82;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
214;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,121;Q4;14;76;148;1286;14;148;0,09;16,92;26,28;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
215;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";;-;15;51;200;1271;28;200;0,17;24,92;27,63;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
216;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";0,202;Q3;29;37;101;1254;45;98;0,45;33,89;31,19;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
217;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,292;Q2;27;59;173;1249;156;173;0,51;21,17;37,41;0;0;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
218;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,261;Q3;25;94;255;1237;163;180;0,47;13,16;35,16;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
219;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,180;Q3;38;46;77;1236;81;63;1,05;26,87;17,83;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
220;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,220;Q2;31;67;279;1235;105;278;0,22;18,43;40,68;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
221;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,407;Q3;47;63;168;1224;169;154;0,91;19,43;33,87;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
222;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,193;Q3;30;69;217;1208;124;171;0,43;17,51;39,04;8;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
223;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,168;Q3;33;47;133;1202;45;105;0,33;25,57;41,79;0;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
224;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,180;Q3;29;50;95;1168;35;86;0,37;23,36;41,43;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
225;93144;"Tzu Chi Medical Journal";journal;"10163190";0,140;Q4;25;51;172;1157;29;167;0,18;22,69;32,39;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
226;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,177;Q4;13;87;267;1156;19;267;0,07;13,29;26,32;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
227;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,156;Q4;18;89;217;1125;65;186;0,25;12,64;29,95;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
228;39264;"Indian Journal of Ecology (discontinued)";journal;"03045250";0,101;Q4;13;91;37;1114;1;37;0,03;12,24;19,05;0;0;India;Asiatic Region;"Indian Ecological Society";"1974-1981, 1986-1987, 2013-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
229;19700175778;"International Journal of Research in Pharmaceutical Sciences (discontinued)";journal;"09757538";0,235;Q2;27;50;271;1114;110;271;0,38;22,28;41,94;0;0;India;Asiatic Region;"J. K. Welfare and Pharmascope Foundation";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
230;15920;"Journal of Health Management";journal;"09720634, 09730729";0,203;Q3;25;42;106;1108;34;106;0,30;26,38;32,50;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q3)";"Medicine"
231;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;68;207;1106;27;207;0,10;16,26;34,51;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
232;21100244003;"Indian Journal of Finance";journal;"09738711";0,187;Q4;14;48;176;1099;28;176;0,18;22,90;35,29;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
233;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,164;Q4;15;53;106;1093;12;102;0,09;20,62;41,73;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
234;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,213;Q3;18;88;203;1091;28;203;0,13;12,40;27,94;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
235;21100210912;"Journal of Entomological Research";journal;"03789519, 09744576";0,135;Q4;14;65;212;1091;25;212;0,11;16,78;18,97;0;0;India;Asiatic Region;"Malhotra Publishing House";"2011-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
236;21100301603;"National Journal of Physiology, Pharmacy and Pharmacology (discontinued)";journal;"23204672, 22313206";0,150;Q3;17;63;79;1091;22;70;0,29;17,32;40,77;3;0;India;Asiatic Region;"Mrs Dipika Charan for MedScience Publishers";"2011-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
237;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,460;Q3;42;70;288;1066;314;166;1,12;15,23;34,09;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;19700177005;"Veterinary Practitioner";journal;"09724036";0,220;Q3;7;69;435;1063;22;428;0,04;15,41;22,97;0;0;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
239;29444;"Colourage (discontinued)";trade journal;"00101826";0,188;Q3;24;98;299;1061;139;299;0,66;10,83;31,11;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
240;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";;-;13;59;0;1058;0;0;0,00;17,93;38,20;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous)";"Dentistry"
241;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,314;Q3;33;52;174;1051;139;137;0,71;20,21;22,64;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
242;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";0,183;Q4;8;80;114;1045;22;65;0,21;13,06;9,76;2;0;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
243;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,363;Q2;17;45;92;1043;54;88;0,43;23,18;36,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
244;22422;"Journal of Communicable Diseases";journal;"00195138";0,114;Q4;29;30;106;1042;9;105;0,02;34,73;34,78;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
245;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,285;Q3;40;69;165;1036;96;122;0,42;15,01;52,91;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
246;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,150;Q4;9;44;103;1035;19;103;0,17;23,52;46,15;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
247;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,118;Q4;16;74;208;1030;24;198;0,09;13,92;34,71;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
248;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,105;Q4;20;43;48;1030;6;43;0,10;23,95;37,70;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q4)";"Medicine"
249;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,148;Q4;15;65;205;1023;37;149;0,14;15,74;32,26;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
250;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,100;Q4;4;23;96;1013;1;94;0,00;44,04;36,84;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q4)";"Social Sciences"
251;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,234;Q4;15;20;51;1007;18;51;0,31;50,35;25,00;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
252;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,271;Q3;26;65;124;999;53;109;0,43;15,37;35,57;0;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
253;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,267;Q1;23;36;81;989;44;81;0,42;27,47;38,33;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
254;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,141;Q4;18;95;366;986;80;296;0,18;10,38;30,99;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
255;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,569;Q2;43;61;211;985;224;157;0,88;16,15;39,45;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
256;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,266;Q3;20;84;133;979;31;133;0,20;11,65;31,67;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
257;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,204;Q4;41;56;105;975;31;105;0,28;17,41;19,78;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
258;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,608;Q2;34;53;196;963;248;147;0,95;18,17;35,90;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q2)";"Medicine"
259;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,192;Q3;22;84;166;959;72;126;0,45;11,42;21,84;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
260;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,262;Q2;30;32;89;954;76;82;0,72;29,81;25,29;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
261;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";0,216;Q4;13;21;49;949;51;49;1,39;45,19;22,73;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
262;10600153318;"Himalayan Geology";journal;"09718966";0,191;Q3;19;21;54;942;9;53;0,15;44,86;14,63;0;0;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
263;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,158;Q3;10;36;104;939;4;92;0,01;26,08;46,15;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
264;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,226;Q3;29;34;86;937;43;86;0,51;27,56;30,00;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
