Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,966;Q1;73;59;176;1389;188;168;0,91;23,54;47,62;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
174;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,211;Q4;25;20;56;466;23;47;0,32;23,30;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
175;24469;"Child Maltreatment";journal;"10775595";0,778;Q2;98;35;102;805;107;98;1,12;23,00;65,48;21;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
176;67476;"Social Anthropology";journal;"14698676, 09640282";0,164;Q4;50;20;58;454;16;58;0,35;22,70;19,05;0;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
177;19700190344;"Early Years";journal;"14724421, 09575146";;-;39;8;53;178;4;45;0,11;22,25;70,00;2;0;United States;Northern America;"Routledge";"1980-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
178;21100972436;"Gifted and Talented International";journal;"15332276, 24709565";;-;15;15;40;332;5;39;0,07;22,13;60,87;0;0;United States;Northern America;"Routledge";"1996-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
179;66374;"Journal of Educational Measurement";journal;"00220655";1,465;Q1;60;19;56;413;40;56;0,67;21,74;33,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
180;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,623;Q2;61;24;60;519;40;53;0,76;21,63;34,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
181;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,312;Q3;48;39;133;835;49;121;0,39;21,41;38,60;4;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
182;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,324;Q3;21;20;56;411;9;56;0,19;20,55;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
183;26941;"Theory and Decision";journal;"15737187, 00405833";1,091;Q1;46;42;83;838;38;83;0,47;19,95;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
184;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,181;Q4;54;36;103;694;9;103;0,07;19,28;73,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
185;13520;"Early Childhood Research and Practice";journal;"15245039";0,101;Q4;29;15;15;288;3;14;0,20;19,20;80,95;0;0;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
186;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;26;0;482;0;0;0,00;18,54;65,85;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
187;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,518;Q2;40;27;51;497;32;50;0,66;18,41;50,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
188;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";0,298;Q3;71;42;1;742;0;1;0,00;17,67;42,50;11;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
189;5800207890;"Educational Psychology in Practice";journal;"02667363";;-;36;44;108;755;70;88;0,75;17,16;60,53;11;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology";"Psychology"
190;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,195;Q4;26;13;50;214;7;47;0,07;16,46;40,91;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
191;12163;"Brain and Cognition";journal;"10902147, 02782626";0,512;Q2;140;210;362;3436;311;360;0,67;16,36;44,28;8;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
192;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";;-;4;18;37;270;2;34;0,04;15,00;42,86;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health; Rehabilitation";"Medicine; Psychology"
193;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,188;Q4;20;69;285;1026;27;283;0,11;14,87;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
194;12009;"Kinderanalyse (discontinued)";journal;"09426051";;-;7;22;0;313;0;0;0,00;14,23;38,46;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
195;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;73;212;1038;43;175;0,13;14,22;79,41;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
196;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,100;Q4;30;20;70;279;0;65;0,00;13,95;68,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
197;22109;"Intervention in School and Clinic";journal;"10534512, 15384810";0,403;Q3;38;51;159;703;48;157;0,28;13,78;67,78;3;0;United States;Northern America;"SAGE Publications Ltd";"1965-2023";"Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
198;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,322;Q3;98;89;250;1215;134;218;0,53;13,65;51,31;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
199;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,189;Q4;12;31;118;422;13;112;0,14;13,61;40,00;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
200;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;120;460;6;103;0,05;13,14;55,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
201;19700190314;"Pastoral Care in Education";journal;"14680122, 02643944";0,171;Q4;27;26;76;332;11;64;0,16;12,77;38,46;0;0;United States;Northern America;"Routledge";"1983-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
202;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";1,110;Q1;207;52;119;661;204;118;1,52;12,71;34,48;16;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
203;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,313;Q3;21;30;95;377;35;90;0,40;12,57;53,13;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
204;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";;-;51;38;115;476;24;110;0,17;12,53;53,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
205;21100899297;"Middle School Journal";journal;"00940771, 23276223";;-;23;52;150;622;30;148;0,23;11,96;51,85;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
206;17900156731;"Young Exceptional Children";journal;"2154400X, 10962506";0,271;Q4;20;18;41;171;7;33;0,17;9,50;84,62;1;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
207;19700172104;"Kind en adolescent";journal;"18765998, 01672436";;-;2;17;0;158;0;0;0,00;9,29;12,50;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1992-1996, 2000";"Developmental and Educational Psychology; Health (social science); Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
208;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";0,364;Q3;70;22;56;156;44;56;0,50;7,09;38,71;2;0;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
209;17700156011;"Enfances et Psy";journal;"12865559, 17762820";;-;9;23;0;105;0;0;0,00;4,57;48,39;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
210;13500;"Developmental Psychology";journal;"19390599, 00121649";1,648;Q1;247;68;350;261;931;345;2,24;3,84;51,53;27;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
211;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,103;Q4;35;16;47;36;8;47;0,19;2,25;47,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
212;29439;"Advances in Child Development and Behavior";journal;"00652407";0,260;Q4;51;0;7;0;5;6;0,71;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Neuroscience; Psychology"
213;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
214;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,132;Q4;44;38;110;0;39;98;0,27;0,00;44,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
215;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,336;Q3;101;0;90;0;51;90;0,51;0,00;0,00;0;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
216;83574;"Education and Training in Mental Retardation and Developmental Disabilities";journal;"10793917";0,819;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Council for Exceptional Children";"1996-2002";"Clinical Biochemistry (Q1); Developmental and Educational Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Psychology"
217;145597;"ELT Journal";journal;"14774526, 09510893";0,436;Q3;72;28;77;0;19;54;0,24;0,00;44,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
218;15369;"Journal of Abnormal Child Psychology";journal;"15732835, 00910627";1,695;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1973-2020";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
219;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,121;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
220;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,293;Q4;61;26;61;0;40;57;0,37;0,00;61,90;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
221;14776;"School Psychology Quarterly";journal;"10453830, 19391560";0,881;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"1996-2019";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
