Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;21100876878;"Turkish Journal of Physical Medicine and Rehabilitation";journal;"25870823, 25871250";0,235;Q3;14;55;112;1385;111;103;0,99;25,18;56,91;2;12;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
179;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,227;Q4;11;61;131;1801;83;128;0,59;29,52;45,71;0;58;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,226;Q4;32;73;111;3171;129;99;1,36;43,44;36,29;0;36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q4); Medicine (miscellaneous) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;21100844907;"Journal of Renal Injury Prevention";journal;"23452781";0,226;Q3;13;35;183;1006;135;175;0,48;28,74;42,54;1;27;Iran;Middle East;"Nickan Research Institute";"2017-2023";"Urology (Q3); Nephrology (Q4)";"Medicine"
182;19700174982;"Tanaffos";journal;"17350344";0,226;Q3;21;59;158;1623;111;141;0,49;27,51;36,93;0;38;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
183;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,221;Q4;32;164;176;8379;192;171;0,99;51,09;53,22;2;53;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
184;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,220;Q3;22;80;214;2012;171;191;0,62;25,15;45,61;1;56;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,220;Q4;15;110;208;3856;139;208;0,62;35,05;29,60;0;86;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
186;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,218;Q4;35;120;417;3017;260;391;0,28;25,14;44,17;0;54;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
187;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,218;Q4;36;53;160;1799;92;149;0,64;33,94;58,09;0;17;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
188;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,216;Q4;35;34;128;1056;93;123;0,62;31,06;40,78;2;9;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
189;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,216;Q3;18;59;228;1325;136;212;0,55;22,46;21,11;0;14;Turkey;Middle East;"";"1994-2023";"Surgery (Q3)";"Medicine"
190;21100928216;"Journal of Research in Pharmacy";journal;"26306344";0,214;Q3;20;94;275;3359;276;273;0,89;35,73;56,82;0;28;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,201;Q4;24;109;347;3475;140;338;0,39;31,88;50,00;0;32;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
192;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,200;Q4;28;125;526;3297;211;367;0,37;26,38;29,66;1;47;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
193;4700152440;"Current Immunology Reviews";journal;"15733955";0,197;Q4;23;10;52;361;33;48;0,50;36,10;31,03;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
194;21100197923;"Journal of Military Medicine";journal;"17351537";0,191;Q4;18;148;226;4983;101;219;0,40;33,67;28,29;0;73;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
195;21100929572;"Rambam Maimonides Medical Journal";journal;"20769172";0,190;Q4;12;39;26;1826;33;24;1,27;46,82;26,05;0;16;Israel;Middle East;"Rambam Health Care Campus";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
196;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,187;Q3;39;152;441;3712;251;430;0,51;24,42;55,94;4;44;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
197;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,184;Q4;15;35;116;1390;63;100;0,40;39,71;38,52;0;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
198;17700156747;"Open Biomarkers Journal";journal;"18753183";0,184;Q4;7;8;15;305;9;15;0,60;38,13;58,70;1;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
199;21100870388;"Iranian Journal of Ageing";journal;"1735806X";0,183;Q4;12;40;92;1465;65;92;0,71;36,63;41,04;0;9;Iran;Middle East;"Negah Institute for Scientific Communication";"2018-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,183;Q4;13;55;151;1551;77;149;0,36;28,20;45,50;0;13;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
201;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,182;Q4;15;36;158;937;89;156;0,35;26,03;40,46;0;22;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
202;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,182;Q4;18;41;121;814;65;109;0,39;19,85;33,77;0;20;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
203;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,181;Q3;16;50;104;1821;47;91;0,47;36,42;75,00;1;30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
204;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,179;Q4;37;141;293;7127;286;284;0,96;50,55;35,75;3;49;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Internal Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
205;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,178;Q4;26;47;55;1753;37;51;0,76;37,30;38,06;0;20;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;19600166219;"Koomesh";journal;"16087046";0,176;Q4;17;88;308;3152;122;308;0,42;35,82;44,48;0;31;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
207;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,176;Q4;18;64;186;1397;67;175;0,34;21,83;48,48;2;26;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
208;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,174;Q4;20;53;51;3296;31;49;0,54;62,19;41,27;1;21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,174;Q3;13;75;170;1651;83;170;0,41;22,01;58,10;0;20;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
210;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";0,173;Q4;10;0;3;0;1;3;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology (Q4)";"Medicine"
211;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,171;Q4;14;37;26;930;11;26;0,40;25,14;23,74;0;16;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
212;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,171;Q4;33;28;37;1689;36;34;0,97;60,32;45,59;1;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q4); Food Science (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
213;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,171;Q4;8;78;162;2257;56;162;0,22;28,94;51,85;0;49;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
214;21100901466;"Case Reports in Psychiatry";journal;"2090682X, 20906838";0,170;Q4;8;44;64;910;43;64;0,67;20,68;41,62;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2018-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
215;19600162013;"gulf journal of oncology, The";journal;"20782101";0,170;Q4;13;40;119;0;56;119;0,42;0,00;27,35;0;37;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
216;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,168;Q3;32;85;298;2209;125;272;0,30;25,99;43,85;0;38;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
217;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,168;Q3;27;96;191;3517;91;190;0,44;36,64;42,39;0;35;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,168;Q4;23;47;196;1281;87;182;0,35;27,26;29,61;0;19;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
219;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,164;Q4;15;30;81;709;25;80;0,28;23,63;33,58;0;22;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
220;21100199726;"Iranian Journal of Dermatology";journal;"27170721";0,164;Q4;12;46;89;1117;27;82;0,37;24,28;50,36;0;19;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology (Q4)";"Medicine"
221;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,164;Q4;10;65;188;1575;58;168;0,29;24,23;61,43;1;37;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
222;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";0,161;Q4;12;59;86;1304;64;83;0,64;22,10;38,33;0;33;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
223;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,159;Q4;10;60;122;2028;57;121;0,39;33,80;31,10;0;9;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
224;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,157;Q4;17;0;25;0;16;23;1,10;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,157;Q4;23;62;158;1561;63;133;0,40;25,18;51,53;3;37;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
226;21100218039;"Iranian Heart Journal";journal;"17357306";0,156;Q4;6;59;127;1354;27;127;0,17;22,95;38,91;0;29;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
227;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,155;Q4;26;26;59;1269;45;54;0,67;48,81;29,13;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
228;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,155;Q4;12;35;100;1542;57;100;0,59;44,06;46,15;0;17;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";0,154;Q4;11;40;114;948;48;107;0,37;23,70;53,38;0;12;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
230;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,153;Q4;10;81;163;4136;74;163;0,38;51,06;73,98;0;27;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
231;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,153;Q4;26;203;806;5815;311;801;0,30;28,65;48,62;0;79;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
232;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,151;Q4;18;61;303;1722;101;302;0,23;28,23;34,90;0;31;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
233;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,150;Q4;28;8;36;311;65;33;1,74;38,88;32,35;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
234;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,149;Q4;13;110;342;2690;75;297;0,25;24,45;29,25;0;28;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
235;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,147;Q4;21;130;290;3900;128;268;0,37;30,00;51,10;1;52;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
236;21100933835;"Middle East Journal of Digestive Diseases";journal;"20085249, 20085230";0,146;Q4;10;40;36;1187;35;34;0,59;29,68;37,50;1;12;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
237;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,146;Q4;13;72;215;2202;70;215;0,31;30,58;37,63;0;24;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
238;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,144;Q4;16;125;365;2745;119;359;0,30;21,96;43,88;0;64;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
239;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,144;Q4;9;66;211;1839;40;105;0,19;27,86;58,41;0;29;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
240;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,143;Q4;14;0;88;0;27;79;0,07;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
241;21100903472;"Iranian Journal of Psychiatry and Clinical Psychology";journal;"22287515, 17354315";0,142;Q4;7;33;38;1253;20;37;0,53;37,97;46,28;0;11;Iran;Middle East;"Iran University of Medical Sciences";"2018-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
242;21100197167;"Govaresh";journal;"15607186, 2008756X";0,141;Q4;10;26;105;1079;33;101;0,22;41,50;39,83;0;15;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
243;15332;"Jordan Medical Journal";journal;"04469283";0,139;Q4;10;20;60;479;20;59;0,16;23,95;39,13;0;5;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
244;21100912214;"Journal of Chemical Health Risks";journal;"22516719, 22516727";0,134;Q4;10;37;32;1342;14;32;0,44;36,27;35,66;0;15;Iran;Middle East;"Islamic Azad University";"2019-2023";"Chemical Health and Safety (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Environmental Science; Medicine"
245;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";0,134;Q4;11;51;101;995;18;83;0,17;19,51;59,46;0;10;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
246;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,133;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
247;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,132;Q4;14;113;732;2692;94;730;0,13;23,82;42,62;0;50;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
248;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,130;Q4;28;32;90;687;8;82;0,10;21,47;36,78;0;16;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
249;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,129;Q4;16;41;112;1678;49;112;0,35;40,93;57,26;0;31;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
250;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,128;Q4;17;34;51;2240;19;44;0,28;65,88;38,28;0;27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
251;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,128;Q4;22;30;51;1212;62;45;1,43;40,40;25,53;1;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
252;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,128;Q4;12;19;76;375;24;75;0,29;19,74;39,06;0;13;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
253;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";0,128;Q4;9;53;173;1209;22;170;0,12;22,81;48,45;0;24;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
254;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,127;Q4;9;32;93;740;21;77;0,19;23,13;53,33;0;12;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
255;21100857101;"Klinik Psikiyatri Dergisi";journal;"21467153, 13020099";0,127;Q4;9;78;150;2612;34;129;0,23;33,49;50,99;1;27;Turkey;Middle East;"ANP Publishing";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
256;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,126;Q4;6;39;116;1020;10;116;0,10;26,15;57,89;0;14;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
257;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,126;Q4;9;23;122;462;17;94;0,17;20,09;64,38;0;6;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
258;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,125;Q4;11;0;21;0;4;18;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
259;21100905904;"Iranian Journal of War and Public Health";journal;"2980969X, 20082622";0,125;Q4;3;25;32;916;9;32;0,28;36,64;33,33;0;5;Iran;Middle East;"Janbazan Medical and Engineering Research Center";"2019-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
260;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
261;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";0,125;Q4;4;38;42;1113;6;42;0,14;29,29;63,97;0;6;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
262;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,123;Q4;4;14;83;297;3;83;0,02;21,21;33,33;0;3;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
263;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,123;Q4;13;99;225;2344;54;221;0,23;23,68;30,80;3;34;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
264;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,123;Q4;9;86;138;2371;26;118;0,24;27,57;50,17;0;65;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
265;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,122;Q4;10;69;150;981;15;109;0,11;14,22;58,64;1;24;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
266;21100913634;"Iraqi Journal of Pharmaceutical Sciences";journal;"16833597, 25213512";0,122;Q4;10;48;56;1784;18;56;0,32;37,17;51,14;0;17;Iraq;Middle East;"University of Baghdad - College of Pharmacy";"2011, 2018-2023";"Analytical Chemistry (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
267;28125;"Bahrain Medical Bulletin";journal;"10128298";0,121;Q4;14;91;216;1418;24;196;0,09;15,58;45,38;0;28;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
268;28569;"Gulhane Medical Journal";journal;"13020471";0,121;Q4;14;61;84;1465;14;84;0,17;24,02;35,86;0;17;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
269;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,121;Q4;12;60;178;1881;32;177;0,12;31,35;47,27;0;22;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
