Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
370;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,159;Q3;17;27;88;853;20;88;0,15;31,59;40,00;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
371;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,305;Q3;23;9;23;405;20;20;0,44;45,00;40,91;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
372;20000195050;"Paideia";journal;"0103863X, 19824327";0,192;Q3;21;43;94;1407;20;87;0,21;32,72;67,31;1;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
373;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,259;Q4;22;20;74;448;20;74;0,29;22,40;26,67;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
374;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,162;Q4;11;25;107;457;20;86;0,15;18,28;74,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
375;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,120;Q4;10;106;200;1877;19;177;0,08;17,71;56,72;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
376;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,157;Q4;19;23;54;936;19;54;0,24;40,70;73,33;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
377;6400153148;"Investigacion Economica";journal;"01851667";0,185;Q3;14;15;65;561;19;57;0,27;37,40;7,14;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
378;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,293;Q2;16;27;73;747;19;71;0,21;27,67;19,64;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
379;21100242616;"Sleep Science";journal;"19840659, 19840063";0,124;Q4;31;32;80;1031;19;75;0,16;32,22;57,38;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
380;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,197;Q3;16;43;109;992;18;109;0,17;23,07;28,97;1;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
381;14049;"Iatreia";journal;"01210793";0,132;Q4;12;47;130;1828;18;127;0,09;38,89;52,41;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
382;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,140;Q4;14;16;61;684;18;59;0,23;42,75;75,61;0;0;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
383;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,189;Q3;12;27;55;894;18;47;0,33;33,11;73,21;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
384;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,115;Q3;17;60;149;1888;18;130;0,12;31,47;50,85;7;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
385;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,148;Q4;14;74;161;1692;18;161;0,08;22,86;34,74;0;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
386;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,178;Q4;10;17;41;493;17;34;0,30;29,00;50,72;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
387;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,172;Q3;19;17;54;466;17;52;0,40;27,41;31,58;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
388;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,146;Q4;18;35;50;1602;17;45;0,34;45,77;42,86;1;0;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
389;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,166;Q3;18;37;39;1011;17;39;0,48;27,32;23,86;4;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
390;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,181;Q3;13;16;62;635;17;55;0,25;39,69;56,52;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
391;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,145;Q4;18;33;111;847;17;95;0,07;25,67;44,83;1;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
392;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";0,366;Q2;16;0;16;0;17;16;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
393;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,194;Q3;17;45;128;929;17;117;0,12;20,64;21,62;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
394;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,205;Q3;16;63;131;1311;17;128;0,15;20,81;21,32;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
395;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,241;Q3;16;17;53;525;16;53;0,33;30,88;42,11;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
396;12100154830;"Bioagro";journal;"13163361";0,224;Q3;12;26;89;610;16;84;0,19;23,46;45,45;0;0;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
397;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,196;Q2;15;42;72;1513;16;63;0,22;36,02;56,00;0;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
398;5600153164;"Cadernos Pagu";journal;"01048333";0,126;Q3;20;15;122;528;16;116;0,08;35,20;62,50;0;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
399;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,269;Q3;14;33;54;1351;16;50;0,21;40,94;41,79;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
400;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,126;Q3;15;3;96;58;16;96;0,19;19,33;50,00;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q3)";"Social Sciences"
401;19400158901;"Perfiles Educativos";journal;"01852698";0,201;Q3;18;59;168;1431;16;155;0,10;24,25;52,75;3;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
402;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";;-;23;43;83;1370;16;78;0,22;31,86;28,24;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering";"Engineering"
403;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,198;Q3;15;65;149;1437;15;137;0,09;22,11;53,10;0;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
404;21100211373;"Formacion Universitaria";journal;"07185006";0,190;Q3;22;32;34;751;15;30;0,44;23,47;39,47;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
405;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,129;Q4;11;54;127;1097;15;122;0,12;20,31;82,74;1;0;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
406;21100793178;"Psicoperspectivas";journal;"07186924";0,166;Q3;21;22;70;853;15;64;0,13;38,77;56,10;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
407;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,131;Q4;9;75;161;2149;15;161;0,10;28,65;46,72;0;0;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
408;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,142;Q3;21;56;156;1325;15;145;0,06;23,66;52,83;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
409;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,128;Q4;17;41;69;1486;14;65;0,23;36,24;67,50;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
410;19600157209;"Acta Microscopica";journal;"07984545";0,201;Q3;7;44;82;906;14;82;0,05;20,59;40,28;0;0;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Materials Science (miscellaneous) (Q3); Microbiology (medical) (Q3); Instrumentation (Q4)";"Materials Science; Medicine; Physics and Astronomy"
411;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,163;Q3;6;41;44;985;14;28;0,33;24,02;70,89;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
412;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,118;Q4;17;45;70;2254;14;65;0,21;50,09;62,50;0;0;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
413;13883;"Caribbean Journal of Science";journal;"00086452";0,145;Q3;36;0;41;0;14;41;0,00;0,00;0,00;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q3)";"Multidisciplinary"
414;19300157031;"Economia Chilena";journal;"07173830";0,170;Q4;7;16;51;455;14;46;0,29;28,44;7,14;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
415;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,377;Q1;23;16;52;901;14;44;0,30;56,31;42,31;1;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
416;28006;"Gaceta Medica de Caracas";journal;"03674762";0,185;Q3;7;34;131;1056;14;108;0,07;31,06;44,68;0;0;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
417;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,116;Q4;14;75;105;2878;14;105;0,13;38,37;29,76;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
418;23554;"Problemas del Desarrollo";journal;"03017036";0,138;Q4;11;42;102;753;14;90;0,07;17,93;30,43;6;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
419;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,126;Q4;15;40;101;906;14;82;0,10;22,65;58,33;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
420;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,106;Q4;11;44;108;1223;14;78;0,10;27,80;35,04;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
421;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,119;Q4;12;279;105;3245;13;105;0,12;11,63;61,76;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
422;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,132;Q4;9;38;121;1705;13;94;0,10;44,87;33,33;5;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
423;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,161;Q3;20;61;57;1763;13;57;0,23;28,90;32,64;0;0;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
424;4700152715;"Horizontes Antropologicos";journal;"01047183";0,146;Q3;18;31;83;987;13;78;0,17;31,84;40,54;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
425;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,174;Q3;19;20;48;924;13;48;0,30;46,20;33,90;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
426;18221;"Revista Brasileira de Medicina";journal;"00347264";0,125;Q4;9;72;225;1759;13;214;0,08;24,43;46,43;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
427;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,169;Q1;11;44;89;814;13;87;0,13;18,50;34,15;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
428;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,105;Q4;12;79;157;1511;13;123;0,07;19,13;26,01;0;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
429;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,140;Q4;10;20;69;540;13;69;0,19;27,00;41,27;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
430;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,111;Q3;22;42;107;1342;13;93;0,12;31,95;31,58;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q3); History and Philosophy of Science (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
431;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;52;125;2042;12;125;0,03;39,27;38,14;5;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
432;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,109;Q4;20;31;81;833;12;72;0,19;26,87;26,47;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
433;19200157116;"Ornitologia Colombiana";journal;"17940915";0,164;Q4;10;11;40;280;12;34;0,32;25,45;26,09;0;0;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
434;19700173159;"Reforma y Democracia";journal;"13152378";0,175;Q3;8;23;65;964;12;65;0,20;41,91;32,43;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
435;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,128;Q4;14;43;132;1072;12;127;0,03;24,93;45,21;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
436;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,171;Q3;11;59;144;1310;12;141;0,09;22,20;57,43;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
437;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,123;Q3;13;18;78;591;12;71;0,09;32,83;41,18;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
438;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,193;Q3;9;20;66;591;12;63;0,09;29,55;14,63;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
439;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,130;Q4;21;44;85;918;12;85;0,12;20,86;46,67;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
440;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;19;65;349;12;65;0,06;18,37;33,33;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
441;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;18;54;381;12;54;0,15;21,17;17,14;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
442;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,123;Q4;6;46;150;1131;12;133;0,08;24,59;33,33;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
443;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,159;Q3;15;35;95;1316;12;84;0,11;37,60;35,71;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
444;25969;"Social and Economic Studies";journal;"00377651";0,104;Q4;10;19;79;536;12;70;0,13;28,21;53,33;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
445;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,131;Q4;15;20;68;1007;12;68;0,11;50,35;43,55;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
446;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,203;Q4;9;17;30;609;11;29;0,20;35,82;59,46;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
447;21100223167;"Computacion y Sistemas";journal;"14055546";0,124;Q4;19;54;43;1230;11;39;0,26;22,78;28,57;0;0;Mexico;Latin America;"Centro de Investigacion en Computacion (CIC) del Instituto Politecnico Nacional (IPN)";"2012-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
448;5600152954;"Convergencia";journal;"14051435";0,112;Q4;16;27;93;1049;11;92;0,16;38,85;51,02;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
449;21100202750;"Historia (Chile)";journal;"00732435";0,159;Q2;15;12;35;852;11;35;0,30;71,00;30,77;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
450;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,114;Q4;11;0;77;0;11;65;0,09;0,00;0,00;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
451;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,144;Q3;16;37;97;1250;11;93;0,06;33,78;33,93;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
452;21100814522;"Papers in Physics";journal;"18524249";;-;12;10;20;501;11;20;0,89;50,10;13,64;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
453;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,129;Q3;20;32;90;1474;11;72;0,10;46,06;34,12;2;0;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Industrial Relations (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
454;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,124;Q4;15;36;74;886;11;74;0,09;24,61;28,10;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
455;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,144;Q4;9;33;100;802;11;91;0,06;24,30;44,44;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
456;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,151;Q3;14;53;112;1443;11;97;0,08;27,23;60,47;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
457;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,142;Q3;11;39;88;1168;11;76;0,14;29,95;50,76;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
458;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,118;Q4;10;31;67;551;11;64;0,20;17,77;23,08;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
459;5800156831;"RLA";journal;"0033698X";0,179;Q2;17;16;40;542;11;37;0,30;33,88;68,18;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
460;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,101;Q4;5;104;369;2457;11;256;0,03;23,63;42,13;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
