Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,200;Q3;21;42;123;1221;23;123;0,17;29,07;34,88;2;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
186;21100220106;"Hidrobiologica";journal;"01888897";0,198;Q3;20;28;115;1054;44;110;0,36;37,64;38,46;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
187;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,198;Q3;15;10;36;482;8;35;0,10;48,20;18,75;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
188;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,198;Q3;47;249;712;6100;401;635;0,45;24,50;38,48;3;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
189;7900153109;"Production";journal;"19805411, 01036513";0,197;Q2;24;57;128;1740;58;125;0,28;30,53;32,56;0;0;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
190;5000153301;"Proyecciones";journal;"07176279, 07160917";0,197;Q4;17;23;61;350;13;61;0,24;15,22;16,67;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
191;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,197;Q2;20;29;82;1082;10;70;0,10;37,31;20,97;0;0;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
192;17600155205;"Revista de la Construccion";journal;"07177925";0,197;Q3;17;24;36;388;7;36;0,19;16,17;15,63;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
193;8100153107;"Magallania";journal;"07180209, 07182244";0,196;Q3;21;35;75;1450;22;73;0,30;41,43;40,74;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
194;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,196;Q2;12;42;98;1271;13;95;0,13;30,26;46,99;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
195;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,195;Q3;15;65;209;1123;24;199;0,08;17,28;25,71;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
196;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,195;Q3;11;29;73;691;6;57;0,10;23,83;22,73;2;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
197;73135;"Ciencia del Suelo";journal;"03263169";0,194;Q4;20;24;71;830;18;71;0,18;34,58;34,72;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
198;30526;"Journal of Agriculture of the University of Puerto Rico";journal;"0041994X";0,194;Q3;11;29;53;527;9;53;0,08;18,17;34,38;0;0;Puerto Rico;Latin America;"Agricultural Experiment Station";"1955, 1970, 1976-1977, 1991, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
199;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,194;Q3;20;0;49;0;25;48;0,29;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
200;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,192;Q3;24;49;165;929;53;161;0,30;18,96;38,85;2;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
201;5000153602;"Pesquisa Operacional";journal;"01017438";0,192;Q4;25;38;95;1197;36;94;0,35;31,50;28,05;2;0;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
202;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,192;Q3;30;59;152;1736;80;145;0,56;29,42;48,59;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
203;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,192;Q3;28;86;87;1805;39;83;0,45;20,99;87,19;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
204;22962;"Interciencia";journal;"03781844";0,191;Q2;40;148;429;4526;187;391;0,45;30,58;38,19;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
205;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,191;Q3;15;32;353;497;25;251;0,07;15,53;46,94;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
206;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,190;Q3;17;43;120;1066;14;120;0,13;24,79;48,26;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Biotechnology (Q3); Applied Microbiology and Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
207;23521;"Ecletica Quimica";journal;"01004670";0,190;Q3;25;105;159;2596;50;159;0,26;24,72;37,20;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
208;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,190;Q2;20;34;32;1004;12;31;0,38;29,53;25,00;16;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
209;13000154718;"Revista Signos";journal;"00350451, 07180934";0,190;Q1;19;39;68;1040;27;65;0,33;26,67;68,25;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
210;19600166402;"Coffee Science";journal;"18096875";0,189;Q3;20;40;19;899;5;19;0,26;22,48;31,88;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
211;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,189;Q3;21;27;117;1176;29;107;0,21;43,56;29,41;0;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
212;12700154743;"Psykhe";journal;"07182228, 07170297";0,188;Q4;23;17;56;698;18;56;0,27;41,06;59,46;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
213;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,188;Q3;25;25;50;907;10;49;0,21;36,28;19,23;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
214;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,187;Q4;22;49;153;1300;39;150;0,21;26,53;19,26;2;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
215;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,187;Q2;10;60;132;965;21;124;0,11;16,08;63,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
216;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,187;Q3;15;68;186;1068;19;167;0,11;15,71;55,13;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
217;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,187;Q2;8;23;117;1771;11;111;0,12;77,00;15,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
218;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,186;Q3;33;75;331;2086;98;322;0,37;27,81;20,37;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
219;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,184;Q3;6;56;161;974;11;161;0,06;17,39;32,96;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q3)";"Medicine"
220;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,183;Q4;21;44;89;1417;36;84;0,41;32,20;35,65;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
221;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,182;Q3;10;14;42;354;18;38;0,23;25,29;76,32;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
222;12147;"Lundiana";journal;"16766180";0,182;Q4;21;0;44;0;19;44;0,19;0,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
223;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,182;Q4;18;66;123;1186;23;114;0,08;17,97;56,43;5;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
224;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,182;Q4;19;19;45;1029;18;44;0,40;54,16;28,57;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
225;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,181;Q3;30;102;307;2588;123;270;0,41;25,37;53,32;3;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
226;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
227;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,180;Q2;51;90;255;2905;104;245;0,30;32,28;58,17;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
228;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,179;Q3;27;22;48;651;16;48;0,33;29,59;45,76;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
229;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,177;Q3;26;66;110;1715;36;97;0,33;25,98;53,71;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,177;Q3;44;77;169;2526;73;168;0,42;32,81;30,18;3;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
231;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,177;Q3;20;27;89;699;13;80;0,14;25,89;35,59;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
232;19700175820;"Oecologia Australis";journal;"-";0,177;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q4)";"Environmental Science"
233;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,176;Q3;61;163;289;2960;110;259;0,36;18,16;57,57;3;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
234;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,176;Q3;24;105;295;1839;104;230;0,28;17,51;46,19;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
235;20856;"West Indian Medical Journal";journal;"00433144";0,176;Q3;37;156;371;553;143;326;0,25;3,54;25,33;0;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
236;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,175;Q1;10;18;45;560;9;45;0,17;31,11;41,67;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
237;8000153130;"Ensaio";journal;"01044036";0,173;Q4;15;43;99;1174;11;94;0,07;27,30;49,43;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q4)";"Social Sciences"
238;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,173;Q4;15;82;251;2469;43;235;0,14;30,11;41,32;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
239;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";0,173;Q4;16;16;31;601;14;31;0,45;37,56;48,21;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
240;11600154153;"Ingeniare";journal;"07183291, 07183305";0,172;Q3;15;41;88;881;12;84;0,14;21,49;22,22;1;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
241;145730;"Boletin de la Sociedad Venezolana de Espeleologia";journal;"05837731";0,171;Q3;8;0;7;0;1;7;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Sociedad Venezolana De Espeleologia";"2003-2008";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
242;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,171;Q4;20;60;200;1346;40;200;0,17;22,43;53,41;1;0;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
243;12600154771;"DYNA (Colombia)";journal;"00127353";0,171;Q3;26;112;173;2261;31;173;0,18;20,19;22,92;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
244;4700152225;"Gestao e Producao";journal;"0104530X";0,171;Q2;20;64;154;2160;41;144;0,20;33,75;23,49;2;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Engineering"
245;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,171;Q3;9;47;123;1040;6;118;0,08;22,13;48,25;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
246;17944;"Darwiniana";journal;"00116793";0,169;Q4;26;22;100;381;22;76;0,15;17,32;56,25;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
247;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,168;Q3;14;46;121;1228;28;121;0,18;26,70;46,51;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
248;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,168;Q3;9;22;40;668;5;40;0,13;30,36;26,09;8;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
249;28006;"Gaceta Medica de Caracas";journal;"03674762";0,167;Q3;7;43;80;820;15;67;0,19;19,07;41,67;0;0;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
250;15234;"Investigacion Clinica";journal;"05355133";0,167;Q3;24;44;145;1914;77;141;0,59;43,50;60,00;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
251;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,167;Q3;19;66;201;1221;54;172;0,24;18,50;23,81;0;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
252;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,167;Q4;15;39;83;896;11;79;0,13;22,97;45,45;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
253;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,166;Q3;18;64;173;1048;50;148;0,29;16,38;36,18;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
254;19300157031;"Economia Chilena";journal;"07173830";0,166;Q3;7;20;21;541;5;21;0,24;27,05;9,68;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
255;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,165;Q4;14;49;158;1681;25;143;0,12;34,31;57,37;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
256;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,165;Q3;24;123;123;2807;20;123;0,16;22,82;34,47;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
257;5700163481;"Nova Economia";journal;"01036351, 19805381";0,165;Q3;12;15;33;486;7;33;0,21;32,40;13,04;1;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
258;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,165;Q3;23;54;121;1695;41;115;0,34;31,39;64,18;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
259;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,164;Q3;14;2;31;190;15;29;0,48;95,00;40,00;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
260;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,164;Q3;35;94;249;1899;87;218;0,42;20,20;35,84;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
261;99288;"Colombia Medica";journal;"16579534, 01208322";0,164;Q3;24;52;190;984;42;180;0,22;18,92;50,34;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
262;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,164;Q3;17;107;360;1904;88;310;0,22;17,79;36,01;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
263;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,164;Q3;9;46;119;793;20;109;0,17;17,24;57,33;1;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
264;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,163;Q3;28;181;434;4613;146;434;0,34;25,49;46,59;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
265;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,163;Q3;32;141;225;3750;47;225;0,21;26,60;43,74;1;0;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
266;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,161;Q4;19;0;94;0;17;91;0,00;0,00;0,00;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
267;11200153556;"Espacios (discontinued)";journal;"07981015";0,160;Q3;27;48;85;1103;4;77;0,05;22,98;34,38;0;0;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
268;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,160;Q4;19;17;56;713;15;56;0,25;41,94;53,49;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
269;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,160;Q3;10;65;90;1102;14;84;0,13;16,95;49,10;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
270;19332;"Salud Mental";journal;"01853325";0,160;Q3;30;56;184;2509;76;167;0,33;44,80;60,63;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
271;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,159;Q3;29;35;91;739;18;73;0,21;21,11;52,08;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
272;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,158;Q3;20;58;275;1518;59;254;0,27;26,17;26,14;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
273;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,158;Q2;17;55;43;1341;3;40;0,07;24,38;39,66;5;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
274;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,157;Q3;22;43;77;0;24;77;0,29;0,00;55,00;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
275;20707;"Estudios de Economia";journal;"07185286, 03042758";0,157;Q4;16;10;21;327;3;20;0,14;32,70;21,43;1;0;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
276;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
