Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;25;84;878;1;76;0,02;35,12;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
186;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,100;Q4;9;1;109;588;6;105;0,03;588,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
187;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,100;Q4;8;11;39;745;4;38;0,00;67,73;18,18;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
188;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;21;64;578;0;63;0,00;27,52;22,22;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
189;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;23;94;1037;8;91;0,12;45,09;13,64;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
190;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,100;Q4;15;25;63;918;18;60;0,32;36,72;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q4)";"Arts and Humanities"
191;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;18;47;552;3;46;0,10;30,67;58,82;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
192;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;73;172;0;0;171;0,00;0,00;20,00;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
193;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,100;Q4;7;15;47;212;1;47;0,00;14,13;20,00;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
194;16200154707;"Studia Missionalia";book series;"00803987";0,100;Q4;1;0;42;0;0;40;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
195;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,100;Q4;9;58;114;7264;9;97;0,08;125,24;23,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
196;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;19;54;2990;3;52;0,06;157,37;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
197;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,100;Q4;5;35;39;676;0;39;0,00;19,31;8,82;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
198;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;21;50;1752;4;49;0,05;83,43;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
199;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;18;36;19;7;34;0,12;1,06;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
200;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";;-;7;38;0;1124;0;0;0,00;29,58;33,33;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History; Religious Studies";"Arts and Humanities"
201;19700168309;"Archipel";journal;"00448613";;-;10;21;0;671;0;0;0,00;31,95;35,29;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
202;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";;-;8;20;0;2538;0;0;0,00;126,90;33,33;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies";"Arts and Humanities"
203;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;21;58;0;0;48;0,00;0,00;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
204;21100457112;"Basic Texts of Islamic Mysticism";book series;"18750664";;-;0;1;1;114;0;1;0,00;114,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009";"Religious Studies";"Arts and Humanities"
205;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;3;4;0;3;0,00;4,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
206;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;1;0;1061;0;0;0,00;1061,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Cultural Studies; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
207;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;4;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
208;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;15;0;46;0;0;0,00;3,07;6,67;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
209;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";;-;4;44;0;618;0;0;0,00;14,05;14,29;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies";"Arts and Humanities"
210;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";;-;4;3;0;994;0;0;0,00;331,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
211;26793;"Hispania Sacra";journal;"0018215X, 19884265";;-;9;22;0;1509;0;0;0,00;68,59;33,33;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History; Religious Studies";"Arts and Humanities"
212;21100227026;"Holy Land Studies";journal;"17500125, 14749475";;-;8;12;0;473;0;0;0,00;39,42;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2014";"History; Religious Studies";"Arts and Humanities"
213;21100406920;"IJS Studies in Judaica";book series;"15701581";;-;8;50;11;2144;0;0;0,00;42,88;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
214;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;8;29;202;4;19;0,10;25,25;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
215;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;5;30;220;0;29;0,00;44,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
216;21100408135;"Islam in Africa";book series;"15703754";;-;2;1;3;456;0;3;0,00;456,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
217;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;25;91;686;30;90;0,31;27,44;25,93;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
218;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";;-;14;5;0;233;0;0;0,00;46,60;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
219;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;15;53;634;7;53;0,12;42,27;15,38;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
220;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;15;14;0;0;12;0,00;0,00;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
221;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;7;40;85;0;28;0,00;12,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
222;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;1;0;1020;0;0;0,00;1020,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
223;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;7;25;228;1;24;0,06;32,57;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
224;21100403903;"Oriens";journal;"18778372, 00786527";;-;13;15;0;271;0;0;0,00;18,07;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
225;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;11;0;422;0;0;0,00;38,36;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
226;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;22;65;654;3;65;0,06;29,73;47,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
227;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";;-;18;46;0;761;0;0;0,00;16,54;17,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
228;21100461998;"Septuagint Commentary Series";book series;"15723755";;-;2;1;2;366;0;2;0,00;366,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2014, 2022";"Religious Studies";"Arts and Humanities"
229;21100459562;"Studia in Veteris Testamenti Pseudepigrapha";book series;"01698125";;-;4;2;0;939;0;0;0,00;469,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2013-2014, 2018, 2023";"Religious Studies";"Arts and Humanities"
230;21100406811;"Studia Judaeoslavica";book series;"18766153";;-;4;2;0;827;0;0;0,00;413,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
231;21100425318;"Studies in Religion and the Arts";book series;"18773192";;-;3;1;0;198;0;0;0,00;198,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
232;21100425766;"Studies in Systematic Theology";book series;"18761518";;-;3;3;0;698;0;0;0,00;232,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
233;21100406816;"Studies in the Aramaic Interpretation of Scripture";book series;"15701336";;-;4;3;1;811;0;1;0,00;270,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2012";"Religious Studies";"Arts and Humanities"
234;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;17;47;289;4;37;0,13;17,00;15,38;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
235;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";;-;14;37;0;330;0;0;0,00;8,92;36,73;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
236;21101090591;"Textus";journal;"00823767, 2589255X";;-;9;15;0;472;0;0;0,00;31,47;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960, 1962-1964, 1966, 1968-1969, 1973, 1981-1982, 1984-1986, 1988, 1990-1991, 1994-1995, 1998, 2002, 2005, 2009-2010, 2022-2023";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
237;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;20;56;495;10;53;0,23;24,75;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
238;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;88;92;2600;2;11;0,01;29,55;20,00;3;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
239;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";;-;11;10;0;536;0;0;0,00;53,60;23,53;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
