Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1025;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";0,875;Q2;61;40;149;1199;163;139;0,90;29,98;12,66;2;1;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
1024;21100255064;"Mendel";journal;"18033814";0,199;Q4;15;20;75;499;50;74;0,90;24,95;21,57;0;5;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
1023;21101092812;"Proceedings of the American Mathematical Society, Series B";journal;"23301511";;-;7;31;20;714;18;20;0,90;23,03;10,61;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
1022;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,401;Q3;15;11;30;197;27;30;0,90;17,91;18,75;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
1021;21100834346;"Thailand Statistician";journal;"23510676, 16859057";0,243;Q3;10;60;79;1363;74;79;0,90;22,72;36,52;0;4;Thailand;Asiatic Region;"Thai Statistical Association";"2017-2023";"Computational Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
1020;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,509;Q3;48;57;216;1487;212;198;0,90;26,09;16,79;0;0;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
1019;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,666;Q2;27;47;141;1247;138;138;0,91;26,53;37,17;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Computer Networks and Communications (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
1018;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,558;Q2;28;121;391;3150;363;390;0,91;26,03;20,18;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
1017;23194;"Indiana University Mathematics Journal";journal;"00222518";1,326;Q1;73;85;207;2600;244;207;0,91;30,59;19,55;0;0;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1016;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,303;Q3;63;567;2245;13707;2029;1995;0,91;24,17;30,89;2;101;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
1015;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,685;-;49;1355;4074;40496;3625;3869;0,91;29,89;16,73;0;29;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
1014;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,166;Q1;66;252;605;6852;599;604;0,91;27,19;17,56;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1013;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,357;Q3;41;55;100;1859;87;100;0,91;33,80;29,20;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
1012;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";0,891;Q1;91;448;1382;8389;1305;1382;0,91;18,73;16,52;0;4;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
1011;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,349;Q3;42;18;66;511;69;66;0,91;28,39;12,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
1010;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,711;Q2;41;160;354;2933;321;354;0,91;18,33;22,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q2)";"Mathematics"
1009;144951;"Studia Logica";journal;"15728730, 00393215";0,723;Q2;45;48;141;1273;123;137;0,91;26,52;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
1008;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,665;Q2;37;82;220;1393;194;219;0,92;16,99;24,06;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
1007;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,960;Q1;56;139;402;3133;382;399;0,92;22,54;19,13;0;0;United States;Northern America;"Academic Press";"1980-2024";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
1006;21100817136;"International Journal of Sensors, Wireless Communications and Control";journal;"22103287, 22103279";0,158;Q4;15;93;167;3136;147;159;0,92;33,72;29,06;0;26;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
1005;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,845;Q1;45;119;145;2656;135;143;0,92;22,32;30,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
1004;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";0,683;Q2;47;53;177;1209;143;177;0,92;22,81;17,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
1003;21100201912;"Open Transportation Journal";journal;"18744478";0,211;Q4;13;26;80;1096;84;78;0,92;42,15;20,34;1;19;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q4); Transportation (Q4)";"Mathematics; Social Sciences"
1002;25809;"Positivity";journal;"13851292, 15729281";0,586;Q2;35;116;244;2805;250;244;0,92;24,18;20,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Mathematics"
1001;21100211117;"Communications in Applied Mathematics and Computational Science";journal;"15593940, 21575452";0,468;Q3;26;9;26;434;28;26;0,93;48,22;28,57;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
1000;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,357;Q4;64;0;288;0;270;264;0,93;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
999;19500157817;"Mathematical Communications";journal;"13310623";0,395;Q3;24;20;59;412;57;59;0,93;20,60;11,11;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
998;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,689;Q2;48;77;296;1735;309;296;0,93;22,53;22,69;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
997;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,796;Q1;36;54;190;1284;160;190;0,93;23,78;11,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
996;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";1,139;Q1;20;26;76;865;84;75;0,94;33,27;17,57;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
995;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,449;Q1;54;62;198;1759;230;198;0,94;28,37;16,18;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
994;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,497;Q2;21;59;172;1415;164;172;0,94;23,98;20,91;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Analysis (Q3)";"Mathematics"
993;10700153303;"Dynamics of Partial Differential Equations";journal;"1548159X, 21637873";0,768;Q2;23;17;47;518;46;47;0,94;30,47;18,75;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
992;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,385;Q3;35;160;467;4416;456;465;0,94;27,60;33,69;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Mathematics"
991;21100903780;"lnternational Journal of Differential Equations and Applications";journal;"13146084";0,214;Q4;7;23;17;513;16;17;0,94;22,30;51,72;0;5;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
990;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,926;Q1;34;37;99;1085;100;99;0,94;29,32;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
989;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,642;Q2;63;38;159;1256;137;159;0,95;33,05;19,54;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
988;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;73;193;1747;186;193;0,95;23,93;18,98;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
987;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,621;Q2;39;97;124;2412;112;123;0,95;24,87;25,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
986;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";0,339;-;10;34;139;876;131;139;0,95;25,76;37,88;0;2;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
985;27428;"Turkish Journal of Mathematics";journal;"13000098";0,463;Q2;35;183;650;4211;611;650;0,95;23,01;30,86;0;3;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
984;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";0,419;Q3;55;26;82;1154;119;76;0,96;44,38;20,00;0;4;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
983;21101039845;"Algebraic Combinatorics";journal;"25895486";0,908;Q1;11;51;136;1750;140;135;0,96;34,31;19,35;0;0;France;Western Europe;"Combinatorics Consortium";"2018-2023";"Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
982;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,369;Q3;21;20;77;479;76;77;0,96;23,95;30,95;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Applied Mathematics (Q3)";"Business, Management and Accounting; Mathematics"
981;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,266;Q3;16;39;71;804;57;71;0,96;20,62;30,88;0;1;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
980;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";0,199;Q4;14;3;46;119;40;44;0,96;39,67;37,50;0;1;Germany;Western Europe;"de Gruyter";"2014-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
979;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,514;Q2;21;47;123;883;127;118;0,96;18,79;16,05;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
978;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,853;Q1;39;93;271;2478;261;271;0,96;26,65;20,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
977;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,231;Q4;52;350;1001;9272;1028;1001;0,96;26,49;33,36;0;32;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
976;7100153120;"Pollack Periodica";journal;"17881994";0,260;Q4;16;85;197;1544;177;197;0,96;18,16;23,68;0;35;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
975;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,430;Q2;30;107;312;2090;334;311;0,96;19,53;27,17;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
974;21100256955;"Advances in Differential Equations";journal;"10799389";0,859;Q1;59;21;64;778;80;64;0,97;37,05;27,27;0;1;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q2)";"Mathematics"
973;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,628;Q2;32;41;120;954;94;119;0,97;23,27;18,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Algebra and Number Theory (Q2); Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
972;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,589;Q2;47;89;149;2692;147;149;0,97;30,25;26,63;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
971;23838;"Journal of Applied Probability";journal;"00219002";0,576;Q2;62;59;216;1670;222;215;0,97;28,31;22,66;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
970;21100899600;"Journal of Automata, Languages and Combinatorics";journal;"25673785, 1430189X";0,345;Q3;8;14;57;283;43;54;0,97;20,21;38,24;0;0;Germany;Western Europe;"Institut fur Informatik, Justus-Liebig-Universitat Giessen";"2018-2023";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
969;23864;"Journal of Computational Mathematics";journal;"02549409";0,552;Q2;43;52;141;1806;137;139;0,97;34,73;23,28;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q2)";"Mathematics"
968;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";0,234;Q4;13;78;118;1798;116;118;0,97;23,05;29,23;0;11;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences (Q3); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
967;24531;"Acta Mathematica Scientia";journal;"02529602";0,537;Q2;42;114;369;3324;378;367;0,98;29,16;36,78;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
966;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,765;Q2;72;122;256;3072;271;249;0,98;25,18;15,83;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
965;19900192450;"Filomat";journal;"03545180";0,428;Q2;49;385;1527;9913;1606;1521;0,98;25,75;29,65;0;4;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
964;21100902603;"Informatsionno-Upravliaiushchie Sistemy";journal;"25418610, 16848853";0,235;Q4;10;39;180;1094;147;180;0,98;28,05;20,00;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University of Aerospace Instrumentation";"2018-2022";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
963;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,479;Q2;42;107;245;3373;270;162;0,98;31,52;37,93;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q2); Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
962;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";0,999;Q1;62;170;464;4310;460;463;0,98;25,35;15,57;0;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
961;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,243;Q4;24;108;356;4258;370;356;0,98;39,43;27,87;0;7;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
960;21100905277;"Mathematics and Statistics";journal;"23322071, 23322144";0,284;Q3;9;112;148;2473;140;148;0,98;22,08;40,64;0;11;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
959;14189;"Statistica Sinica";journal;"10170405";1,166;Q1;86;87;319;3039;319;293;0,98;34,93;32,75;0;4;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
958;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,312;Q3;23;36;86;754;80;86;0,98;20,94;12,90;0;2;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science; Mathematics"
957;21100875757;"Advances in Operator Theory";journal;"2538225X";0,374;Q3;16;65;199;1835;163;199;0,99;28,23;17,76;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
956;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,031;Q1;49;145;277;3122;272;276;0,99;21,53;12,88;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
955;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,525;Q2;65;103;199;2999;202;192;0,99;29,12;19,44;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
954;12837;"Metrika";journal;"1435926X, 00261335";0,684;Q2;46;52;135;1430;145;134;0,99;27,50;33,33;0;2;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
953;19600157009;"North American Actuarial Journal";journal;"10920277";0,590;Q2;51;55;109;1837;118;103;0,99;33,40;34,04;6;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
952;21101101298;"Advanced Control for Applications: Engineering and Industrial Systems";journal;"25780727";;-;7;13;38;406;38;35;1,00;31,23;14,29;0;2;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Energy (miscellaneous); Modeling and Simulation; Signal Processing";"Computer Science; Energy; Engineering; Mathematics"
951;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";0,322;Q3;6;23;31;380;33;26;1,00;16,52;10,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
950;21100826432;"Bulletin of Computational Applied Mathematics";journal;"22448659";0,243;Q3;6;13;19;229;22;19;1,00;17,62;29,63;0;2;Venezuela;Latin America;"Universidad Simon Bolivar";"2017-2022";"Computational Mathematics (Q3); Applied Mathematics (Q4)";"Mathematics"
949;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,204;Q4;21;22;102;640;113;99;1,00;29,09;18,46;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
948;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,419;Q3;55;282;671;7781;707;670;1,00;27,59;28,75;2;17;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
947;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";0,458;Q2;1;1;1;105;1;1;1,00;105,00;0,00;0;0;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
946;21101061454;"Fractional Differential Calculus";journal;"18479677";;-;7;12;38;302;38;38;1,00;25,17;12,50;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2019-2023";"Analysis; Applied Mathematics";"Mathematics"
945;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";0,218;Q4;14;82;211;2909;215;211;1,00;35,48;22,27;0;18;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
944;21101044727;"Informatics and Automation";journal;"27133206, 27133192";0,151;Q4;13;46;150;1643;160;150;1,00;35,72;22,22;0;2;Russian Federation;Eastern Europe;"St. Petersburg Federal Research Center of the  Russian Academy of Sciences";"2020-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Mathematics"
943;21101070992;"International Journal of Analysis and Applications";journal;"22918639";;-;13;63;147;1341;147;147;1,00;21,29;30,51;0;2;Canada;Northern America;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Analysis; Applied Mathematics; Business and International Management; Geometry and Topology";"Business, Management and Accounting; Mathematics"
942;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";;-;8;34;80;638;80;80;1,00;18,76;18,97;0;0;Poland;Eastern Europe;"";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Mechanical Engineering; Numerical Analysis";"Engineering; Mathematics"
941;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;14;7;589;7;7;1,00;42,07;58,62;0;6;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
