Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";0,462;Q2;9;20;68;589;50;55;0,74;29,45;6,12;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
167;12095;"Anatolia";journal;"13032917, 21566909";0,452;Q2;43;62;198;2858;316;173;1,57;46,10;41,03;2;14;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
168;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,450;Q2;46;61;192;3309;397;192;2,16;54,25;45,17;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
169;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,442;Q2;56;31;88;1087;147;87;1,62;35,06;31,15;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
170;25884;"Geofluids";journal;"14688115, 14688123";0,440;Q2;68;387;607;16470;1251;595;2,04;42,56;27,41;3;60;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
171;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,438;Q2;49;96;158;4071;242;147;1,42;42,41;26,49;5;34;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
172;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,421;Q3;36;142;186;7059;320;183;1,61;49,71;25,79;8;98;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
173;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,419;Q2;36;82;247;2356;638;244;2,63;28,73;25,27;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
174;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,410;Q2;61;37;110;2697;161;106;1,41;72,89;22,34;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
175;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,408;Q3;27;55;184;1381;82;164;0,39;25,11;14,02;0;12;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
176;17473;"Survey Review";journal;"17522706, 00396265";0,404;Q2;34;55;156;1894;300;153;1,84;34,44;22,86;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
177;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,396;Q2;30;26;61;1588;112;60;2,09;61,08;25,58;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
178;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,386;Q2;32;24;53;452;58;49;0,69;18,83;43,24;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
179;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,378;Q2;33;19;54;862;119;48;1,84;45,37;24,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences"
180;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,376;Q2;41;31;84;1334;93;78;1,15;43,03;47,83;2;16;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
181;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,361;Q3;20;9;48;529;41;46;0,94;58,78;20,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
182;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,357;Q3;30;24;88;1459;59;80;0,74;60,79;38,46;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
183;21597;"National Identities";journal;"14608944, 14699907";0,356;Q3;23;30;78;1582;78;77;0,82;52,73;46,88;0;4;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
184;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,356;Q3;25;21;33;1039;32;32;1,16;49,48;35,71;0;3;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
185;21100324361;"GeoResJ";journal;"22142428";0,348;Q3;18;0;27;0;61;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2017";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
186;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,346;Q3;48;32;109;2244;147;104;1,18;70,13;34,55;1;6;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
187;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,345;Q3;30;0;16;0;7;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
188;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,343;Q3;38;24;73;863;78;65;0,80;35,96;19,23;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
189;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,342;Q3;42;17;76;927;77;75;0,81;54,53;42,65;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
190;74535;"Journal of Gemmology";journal;"13554565";0,339;Q3;10;75;228;973;43;111;0,24;12,97;25,00;0;2;United Kingdom;Western Europe;"Gemmological Association and Gem Testing Laboratory of Great Britain";"1981-1988, 2015-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
191;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,320;Q3;29;24;77;1573;92;76;1,15;65,54;28,33;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
192;22523;"Clay Minerals";journal;"00098558, 14718030";0,314;Q3;77;39;131;1990;222;131;1,48;51,03;37,91;0;2;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
193;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,314;Q3;97;49;119;2828;217;118;1,66;57,71;36,68;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
194;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,313;Q3;36;72;89;2564;154;89;1,55;35,61;25,60;0;4;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
195;28016;"Cartographic Journal";journal;"00087041, 17432774";0,309;Q3;37;31;89;1487;91;74;0,81;47,97;35,09;1;2;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
196;12397;"Polar Record";journal;"00322474, 14753057";0,304;Q3;40;29;150;1546;158;145;0,75;53,31;47,50;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
197;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";0,302;Q3;33;28;81;1150;83;79;1,36;41,07;14,29;1;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
198;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,281;Q3;43;76;219;3084;242;210;1,18;40,58;37,88;7;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
199;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,245;Q3;29;51;126;313;111;116;0,80;6,14;45,00;10;20;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
200;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,207;Q3;17;37;91;1184;57;91;0,64;32,00;15,58;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
201;21100305241;"World Journal of Engineering";journal;"17085284";0,199;Q4;23;101;241;3868;248;241;1,14;38,30;26,72;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Electrical and Electronic Engineering (Q3); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
202;25156;"Cave and Karst Science";journal;"1356191X";0,193;Q3;19;27;63;689;14;55;0,27;25,52;15,38;0;1;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
203;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,180;Q4;29;19;19;1153;23;15;0,00;60,68;22,22;2;4;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
204;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,174;Q4;31;35;93;1205;58;83;0,63;34,43;52,94;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4); Paleontology (Q4); Public Health, Environmental and Occupational Health (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
205;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,168;Q4;25;61;311;794;55;153;0,12;13,02;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
206;29241;"Irish Geography";journal;"19394055, 00750778";0,165;Q4;23;11;32;621;20;31;0,43;56,45;41,94;0;7;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
207;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,139;Q4;6;27;80;227;14;73;0,26;8,41;22,86;0;8;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
208;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,132;Q4;15;34;109;1010;27;109;0,16;29,71;21,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
209;21100932833;"International Journal of Space Science and Engineering";journal;"20488459, 20488467";0,124;Q4;3;10;14;325;6;14;0,43;32,50;20,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2021, 2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Space and Planetary Science (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
210;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,115;Q4;13;35;109;651;14;59;0,11;18,60;4,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
211;25016;"Mercian Geologist";journal;"0025990X";0,112;Q4;10;14;36;188;2;29;0,08;13,43;8,33;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
212;27764;"Observatory";journal;"00297704";0,111;Q4;14;19;75;586;11;50;0,17;30,84;20,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
213;24735;"American Review of Canadian Studies";journal;"02722011";0,109;Q4;17;37;77;1502;15;72;0,17;40,59;40,38;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
214;15309;"Imago Mundi";journal;"14797801, 03085694";0,109;Q4;18;17;47;132;13;39;0,20;7,76;47,06;0;1;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
215;145426;"Planet Earth";journal;"14792605";0,106;Q4;4;0;7;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
216;17005;"Mining History";journal;"13662511";0,102;Q4;7;0;14;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
217;21101059775;"All Earth";journal;"27669645";;-;55;2;29;160;76;29;3,11;80,00;0,00;0;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
218;21101065239;"Communications Earth and Environment";journal;"26624435";;-;37;64;0;3935;0;0;0,00;61,48;26,11;21;20;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
219;21101046767;"Environmental Research Communications";journal;"25157620";;-;24;98;95;5254;213;54;2,24;53,61;31,00;28;66;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Atmospheric Science; Earth-Surface Processes; Environmental Science (miscellaneous); Food Science; Geology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
220;28758;"Geography";journal;"00167487";;-;30;22;72;762;28;63;0,35;34,64;62,50;1;5;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
221;21101045751;"Geology, Ecology, and Landscapes";journal;"24749508";;-;25;28;53;1302;157;53;3,67;46,50;21,79;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Ecology; Geology; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science"
222;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;20;92;399;263;92;3,09;19,95;28,57;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
223;21101038736;"International Marine Energy Journal";journal;"26315548";;-;8;19;23;400;18;22;0,78;21,05;14,04;1;15;United Kingdom;Western Europe;"European Wave and Tidal Energy Conference";"2018-2023";"Ocean Engineering; Oceanography; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Engineering"
224;21101034087;"Journal of Skyscape Archaeology";journal;"20553498, 2055348X";;-;3;31;10;549;3;6;0,30;17,71;28,00;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2023";"Archeology; Archeology (arts and humanities); Earth and Planetary Sciences (miscellaneous)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
225;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;176;374;6990;1149;374;2,76;39,72;26,71;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
226;21101057020;"Planetary Science Journal";journal;"26323338";;-;23;85;0;5045;0;0;0,00;59,35;27,92;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Astronomy and Astrophysics; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
227;21101021580;"Progress in Disaster Science";journal;"25900617";;-;29;73;35;3474;121;35;3,46;47,59;33,72;32;50;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Safety Research";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
228;21101067621;"Quaternary Science Advances";journal;"26660334";;-;11;11;0;686;0;0;0,00;62,36;28,81;1;2;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
