Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
791;21100215134;"Proceedings of the International Conference on Computational Creativity, ICCC-10";conference and proceedings;"-";0,128;-;11;0;41;0;24;39;0,00;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
792;21100199556;"Recta";journal;"1575605X";0,128;Q4;6;13;19;311;3;19;0,16;23,92;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
793;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,128;Q4;14;43;132;1072;12;127;0,03;24,93;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
794;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,127;Q4;8;8;18;321;6;17;0,33;40,13;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
795;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,127;Q4;10;37;108;1460;6;104;0,05;39,46;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
796;21100212331;"Tethys";journal;"16971523, 11393394";0,127;Q4;7;5;7;113;2;7;0,29;22,60;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
797;65755;"Acta Agronomica";journal;"23230118, 01202812";0,126;Q4;14;48;84;1118;4;83;0,05;23,29;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
798;22229;"Al-Qantara";journal;"19882955, 02113589";0,126;Q2;17;32;46;1668;15;35;0,20;52,13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
799;5600153164;"Cadernos Pagu";journal;"01048333";0,126;Q3;20;15;122;528;16;116;0,08;35,20;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
800;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,126;Q2;11;23;73;1578;11;69;0,21;68,61;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
801;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,126;Q3;15;3;96;58;16;96;0,19;19,33;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q3)";"Social Sciences"
802;5400152644;"Matronas Profesion";journal;"15780740";0,126;Q4;6;16;62;337;4;47;0,05;21,06;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
803;18364;"Medicina";journal;"00766046, 21767262";0,126;Q4;13;34;107;862;4;97;0,04;25,35;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
804;19900191752;"Motricidade";journal;"21822972, 1646107X";0,126;Q4;15;45;75;1335;13;68;0,17;29,67;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
805;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,126;Q4;10;34;119;883;6;114;0,06;25,97;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
806;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,126;Q4;10;50;138;1234;23;122;0,16;24,68;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
807;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,126;Q4;15;40;101;906;14;82;0,10;22,65;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
808;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,126;Q4;18;44;165;0;31;146;0,21;0,00;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
809;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,126;Q4;7;0;30;0;4;26;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
810;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,126;Q4;6;38;118;612;6;106;0,04;16,11;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
811;64744;"Salus";journal;"13167138, 2443440X";0,126;Q4;7;26;76;557;5;64;0,06;21,42;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
812;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,125;Q4;10;33;81;1108;14;65;0,11;33,58;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
813;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,125;Q4;21;39;199;1080;29;146;0,17;27,69;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
814;21100208091;"ECCOMAS Thematic Conference - ADMOS 2011: International Conference on Adaptive Modeling and Simulation, An IACM Special Interest Conference";conference and proceedings;"-";0,125;-;3;0;50;0;6;49;0,12;0,00;Spain;Western Europe;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science Applications; Energy (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Energy; Engineering; Mathematics"
815;19700186845;"Ingenieria y Universidad";journal;"01232126";0,125;Q4;12;25;69;577;8;69;0,11;23,08;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
816;21100203910;"KEOD 2011 - Proceedings of the International Conference on Knowledge Engineering and Ontology Development";conference and proceedings;"-";0,125;-;7;0;83;0;29;81;0,35;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
817;21100216545;"Proceedings - International Brazilian Conference on Tribology";conference and proceedings;"-";0,125;-;4;0;73;0;5;72;0,00;0,00;Brazil;Latin America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
818;18221;"Revista Brasileira de Medicina";journal;"00347264";0,125;Q4;9;72;225;1759;13;214;0,08;24,43;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
819;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,125;Q4;11;38;129;746;9;121;0,04;19,63;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
820;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,125;Q4;12;0;59;0;4;59;0,11;0,00;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
821;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,124;Q4;12;16;24;533;4;24;0,17;33,31;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
822;19700182317;"Arquiteturarevista";journal;"18085741";0,124;Q2;6;18;46;377;10;44;0,14;20,94;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q2)";"Engineering"
823;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,124;Q4;21;24;239;525;23;237;0,26;21,88;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
824;21100223167;"Computacion y Sistemas";journal;"14055546";0,124;Q4;19;54;43;1230;11;39;0,26;22,78;Mexico;Latin America;"Centro de Investigacion en Computacion (CIC) del Instituto Politecnico Nacional (IPN)";"2012-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
825;12616;"Dynamis";journal;"02119536";0,124;Q4;15;17;55;1183;7;54;0,14;69,59;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
826;5700168416;"Ilu";journal;"19883269, 11354712";0,124;Q2;7;230;21;7092;2;19;0,10;30,83;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
827;15191;"O Papel (Brazil)";trade journal;"00311057";0,124;Q2;14;115;208;346;16;208;0,07;3,01;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
828;21100215170;"Palabra Clave";journal;"01228285";0,124;Q4;17;36;31;1138;3;28;0,10;31,61;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q4)";"Social Sciences"
829;21100267944;"Perinola";journal;"11386363";0,124;Q2;5;15;30;559;4;29;0,13;37,27;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
830;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,124;Q4;15;36;74;886;11;74;0,09;24,61;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
831;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,124;Q4;6;14;47;114;2;35;0,03;8,14;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
832;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,124;Q4;7;9;26;130;2;22;0,08;14,44;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
833;21100197714;"RISTI - Revista Iberica de Sistemas e Tecnologias de Informacao";journal;"16469895";0,124;Q4;18;14;28;308;5;24;0,18;22,00;Portugal;Western Europe;"Associacao Iberica de Sistemas e Tecnologias de Informacao (AISTI)";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
834;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,124;Q4;14;56;107;1725;9;98;0,07;30,80;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
835;21100242616;"Sleep Science";journal;"19840659, 19840063";0,124;Q4;31;32;80;1031;19;75;0,16;32,22;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
836;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,123;Q4;12;17;41;471;5;41;0,17;27,71;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
837;21100238613;"Digital Education Review";journal;"20139144";0,123;Q4;23;17;28;498;10;26;0,18;29,29;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
838;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,123;Q2;10;44;96;484;12;90;0,13;11,00;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
839;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,123;Q2;10;20;55;457;9;55;0,08;22,85;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
840;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q2;9;44;80;1780;7;78;0,03;40,45;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
841;20500195077;"Historia Constitucional";journal;"15764729";0,123;Q3;7;24;55;1123;4;53;0,07;46,79;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
842;21100211106;"Historia Social";journal;"02142570";0,123;Q3;9;28;55;1789;8;53;0,15;63,89;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
843;21100261955;"IPAC 2011 - 2nd International Particle Accelerator Conference";conference and proceedings;"-";0,123;-;13;0;1247;0;338;1246;0,27;0,00;Spain;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
844;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,123;Q4;8;32;135;623;8;127;0,06;19,47;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
845;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,123;Q3;13;18;78;591;12;71;0,09;32,83;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
846;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,123;Q4;4;19;106;226;5;91;0,03;11,89;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
847;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,123;Q4;4;21;58;315;2;50;0,02;15,00;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
848;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,123;Q4;6;46;150;1131;12;133;0,08;24,59;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
849;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,123;Q4;6;43;124;718;4;104;0,02;16,70;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
850;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,123;Q2;12;30;79;826;8;78;0,09;27,53;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
851;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,123;Q4;6;8;35;91;6;25;0,17;11,38;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
852;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q2;7;15;45;1162;6;45;0,03;77,47;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
853;19900191991;"Signa";journal;"22549307, 11333634";0,123;Q2;7;32;68;869;6;68;0,10;27,16;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
854;30055;"Acta Ginecologica";journal;"00015776";0,122;Q4;2;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
855;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,122;Q4;9;70;213;0;26;200;0,11;0,00;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
856;74991;"Angiologia";journal;"00033170";0,122;Q4;12;79;148;891;21;131;0,17;11,28;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
857;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,122;Q4;10;40;87;1008;10;87;0,12;25,20;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
858;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,122;Q4;4;0;1;0;0;1;0,00;0,00;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
859;6400153133;"Monografies del Museu de Ciencies Naturals";journal;"16958950";0,122;Q4;2;0;1;0;1;1;1,00;0,00;Spain;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
860;21100198237;"Proceedings of the 4th International Conference on Computational Methods for Coupled Problems in Science and Engineering, COUPLED PROBLEMS 2011";conference and proceedings;"-";0,122;-;5;0;130;0;33;128;0,25;0,00;Spain;Western Europe;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
861;21100775538;"Proceedings of the IADIS International Conference WWW/Internet 2011, ICWI 2011";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
862;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,122;Q4;6;8;36;189;3;29;0,05;23,63;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
863;21100222509;"13th Workshop on Requirements Engineering, WER 2010";conference and proceedings;"-";0,121;-;3;0;13;0;7;11;0,00;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
864;19900192206;"International Conference on Communication and Management in Technological Innovation and Academic Globalization - Proceedings (discontinued)";conference and proceedings;"-";0,121;-;4;0;24;0;4;23;0,00;0,00;Spain;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
865;21100203904;"KMIS 2011 - Proceedings of the International Conference on Knowledge Management and Information Sharing";conference and proceedings;"-";0,121;-;5;0;64;0;24;62;0,38;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
866;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,121;Q4;26;104;268;2033;22;254;0,08;19,55;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
867;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,121;Q4;11;18;40;0;5;27;0,13;0,00;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
868;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,121;Q4;16;20;41;1062;9;41;0,22;53,10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
869;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,121;Q4;10;39;73;1100;9;65;0,12;28,21;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
870;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,120;Q3;11;17;71;595;4;67;0,06;35,00;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
871;91878;"Archivos de Neurociencias";journal;"10285938";0,120;Q4;7;37;107;964;10;96;0,07;26,05;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
872;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,120;Q3;12;8;8;277;2;8;0,25;34,63;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
873;21100218061;"DCNET 2012, ICE-B 2012, OPTICS 2012 - Proceedings of the International Conference on Data Communication Networking, e-Business and Optical Communication Systems, ICETE";conference and proceedings;"-";0,120;-;6;0;54;0;20;52;0,37;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
874;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,120;Q4;10;106;200;1877;19;177;0,08;17,71;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
875;145456;"Entomotropica";journal;"13175262";0,120;Q4;14;19;54;558;8;54;0,13;29,37;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
876;21100211107;"ICEIS 2011 - Proceedings of the 13th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,120;-;8;0;360;0;52;355;0,14;0,00;Portugal;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
877;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,120;Q4;4;38;142;581;2;113;0,00;15,29;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
878;21100496812;"6th Int. Congress on the Science and Technology of Ironmaking 2012, ICSTI 2012 - Including Proceedings from the 42nd Ironmaking and Raw Materials Seminar, and the 13th Brazilian Symp. on Iron Ore";conference and proceedings;"-";0,119;-;3;0;68;0;3;67;0,04;0,00;Brazil;Latin America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
879;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,119;Q4;12;279;105;3245;13;105;0,12;11,63;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
880;21100226830;"BiD";journal;"15755886";0,119;Q4;8;29;26;447;3;26;0,12;15,41;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
881;19900192516;"Boletin de AELFA";trade journal;"11378174, 16950224";0,119;Q4;2;0;34;0;7;34;0,25;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2012";"Speech and Hearing (Q4)";"Health Professions"
882;23521;"Ecletica Quimica";journal;"01004670";0,119;Q4;25;21;147;451;22;147;0,10;21,48;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
883;21100262672;"IJCCI 2012 - Proceedings of the 4th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,119;-;6;0;111;0;22;109;0,20;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
884;21100266709;"Proceedings of the IADIS International Conference Interfaces and Human Computer Interaction 2012, IHCI 2012, Proceedings of the IADIS International Conference Game and Entertainment Technologies 2012";conference and proceedings;"-";0,119;-;5;0;59;0;20;57;0,34;0,00;Portugal;Western Europe;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
885;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,119;Q4;12;97;335;1712;35;319;0,08;17,65;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
886;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,119;Q4;29;38;40;1363;7;34;0,18;35,87;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
887;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,118;Q2;10;8;24;385;8;24;0,33;48,13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
888;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,118;Q4;17;45;70;2254;14;65;0,21;50,09;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
889;21100199752;"Computational Plasticity XI - Fundamentals and Applications, COMPLAS XI";conference and proceedings;"-";0,118;-;5;0;156;0;24;154;0,15;0,00;Spain;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
