Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
954;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,367;Q3;36;30;61;765;41;57;0,43;25,50;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Finance (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
955;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,131;Q4;30;33;110;841;20;105;0,15;25,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
956;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,055;Q1;138;143;396;3627;748;378;1,72;25,36;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
957;15743;"Employee Relations Law Journal";journal;"00988898";0,100;Q4;7;43;79;1089;2;71;0,03;25,33;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
958;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,331;Q2;23;19;82;481;41;80;0,36;25,32;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
959;27094;"Fiscal Studies";journal;"01435671, 14755890";0,795;Q2;51;25;56;632;48;55;0,76;25,28;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
960;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,196;Q3;24;48;220;1211;107;220;0,42;25,23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
961;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,460;Q1;56;48;124;1207;169;124;1,23;25,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
962;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,150;Q3;11;8;38;201;10;38;0,30;25,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
963;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,335;Q2;27;30;106;753;61;84;0,30;25,10;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
964;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,533;Q1;63;66;196;1656;221;167;0,58;25,09;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
965;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,766;Q1;62;26;67;652;86;61;0,80;25,08;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
966;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,070;-;96;134;360;3354;532;353;1,48;25,03;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
967;21100461340;"Dialogues in Critical Management Studies";book series;"20466080, 20466072";;-;9;26;0;650;0;0;0,00;25,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013, 2017, 2020";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
968;20188;"Disaster Prevention and Management";journal;"09653562";0,259;Q2;66;52;209;1297;96;204;0,39;24,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
969;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,353;Q2;22;35;81;873;47;81;0,57;24,94;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
970;11200153556;"Espacios (discontinued)";journal;"07981015";0,117;Q3;27;67;108;1669;3;99;0,02;24,91;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
971;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,161;Q4;35;24;29;597;11;27;0,38;24,88;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
972;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;18;44;447;7;42;0,17;24,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
973;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,287;Q1;47;42;59;1040;73;54;1,21;24,76;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
974;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,144;Q3;14;20;61;494;8;61;0,15;24,70;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
975;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;6;25;148;1;25;0,06;24,67;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
976;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";;-;10;27;0;666;0;0;0,00;24,67;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Decision Sciences (miscellaneous)";"Decision Sciences"
977;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,262;Q3;35;24;116;592;77;102;0,69;24,67;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
978;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,127;Q3;29;24;53;591;28;48;0,51;24,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
979;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,228;Q2;35;21;31;516;8;31;0,26;24,57;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
980;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";1,027;Q1;93;63;157;1542;144;137;0,84;24,48;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
981;32257;"Irrigation and Drainage Systems";journal;"01686291";0,345;Q3;38;26;58;636;59;55;0,92;24,46;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Food Science (Q3); Management of Technology and Innovation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
982;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,122;Q4;19;11;46;268;11;43;0,17;24,36;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
983;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,350;Q2;26;27;113;657;69;112;0,56;24,33;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
984;19700177546;"Industria";journal;"19738137, 00197416";;-;12;34;38;827;2;35;0,05;24,32;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
985;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,148;Q4;32;47;90;1142;21;80;0,23;24,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
986;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,232;Q2;27;44;144;1062;67;144;0,54;24,14;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
987;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,466;Q2;64;47;113;1123;87;109;0,68;23,89;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
988;4100151530;"Advances in International Marketing";book series;"14747979";0,656;Q1;19;24;41;573;84;38;2,05;23,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
989;29139;"Public Relations Review";journal;"03638111";0,538;Q2;103;94;230;2243;399;229;1,68;23,86;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
990;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,643;-;51;55;149;1312;176;149;1,25;23,85;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
991;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,149;Q4;15;12;32;285;1;32;0,05;23,75;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
992;12100156732;"International Journal of Business Data Communications and Networking";journal;"15480631, 1548064X";0,124;Q4;14;20;63;474;22;55;0,19;23,70;United States;Northern America;"IGI Publishing";"2005-2022";"Computer Networks and Communications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
993;19700174746;"Custos e Agronegocio";journal;"18082882";0,100;Q4;14;24;45;568;0;45;0,00;23,67;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
994;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";;-;15;6;0;141;0;0;0,00;23,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication; Cultural Studies; Management of Technology and Innovation; Strategy and Management; Visual Arts and Performing Arts";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
995;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";6,902;Q1;96;25;100;587;287;48;2,16;23,48;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
996;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,128;Q4;15;18;67;422;24;67;0,18;23,44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
997;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,142;Q4;7;16;64;375;5;60;0,06;23,44;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
998;144979;"Records Management Journal";journal;"09565698";0,139;Q4;25;20;90;467;27;80;0,25;23,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
999;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,169;Q4;23;28;23;652;14;23;0,61;23,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
1000;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,178;-;16;77;222;1793;42;216;0,18;23,29;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
1001;12303;"Information and Management";journal;"03787206";2,308;Q1;191;44;158;1021;1023;158;4,86;23,20;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
1002;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,313;Q2;16;54;56;1250;14;42;0,25;23,15;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Business and International Management (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
1003;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;10;52;231;2;31;0,08;23,10;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1004;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;53;90;1223;25;90;0,33;23,08;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
1005;5800169158;"Public Works Management and Policy";journal;"1087724X";0,360;Q2;30;22;77;507;44;68;0,50;23,05;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
1006;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,705;Q1;75;75;205;1727;163;111;0,76;23,03;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
1007;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,120;Q3;21;13;76;298;9;72;0,08;22,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
1008;27639;"Cartography and Geographic Information Science";journal;"15230406";0,438;Q2;66;48;71;1100;94;64;1,19;22,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
1009;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,239;Q3;19;15;49;342;17;46;0,27;22,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1010;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,273;Q3;40;30;78;683;90;72;1,33;22,77;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
1011;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,121;Q3;7;13;46;295;2;46;0,07;22,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
1012;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,154;Q3;39;35;47;794;12;43;0,26;22,69;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
1013;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,330;Q2;28;23;32;521;26;31;0,78;22,65;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
1014;19300157107;"International Business Management (discontinued)";journal;"19935250";1,488;Q1;23;58;46;1308;23;46;0,50;22,55;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
1015;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";;-;15;74;85;1668;2;84;0,02;22,54;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
1016;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,326;Q2;29;27;51;608;29;49;0,57;22,52;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
1017;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;21;85;473;9;77;0,08;22,52;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
1018;11300153733;"Management in Education";journal;"17419883, 08920206";0,374;Q2;27;35;101;787;55;82;0,61;22,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
1019;17800156738;"Organization Management Journal";journal;"15416518";0,128;Q3;22;35;76;786;17;43;0,22;22,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1020;4100151512;"Research in Labor Economics";book series;"01479121";0,378;Q2;28;20;47;445;20;46;0,55;22,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1021;19900191720;"Business Strategy Series";journal;"17515645, 17515637";;-;18;37;0;821;0;0;0,00;22,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Strategy and Management";"Business, Management and Accounting"
1022;24991;"Review of Marketing Science";journal;"15465616";0,115;Q4;13;1;13;22;4;13;0,33;22,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
1023;17700156014;"Travail, Genre et Societes";journal;"12946303";0,227;Q2;18;28;79;614;21;75;0,25;21,93;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Economics and Econometrics (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1024;19700188267;"Accounting Education";journal;"14684489, 09639284";0,214;Q3;51;55;132;1196;82;88;0,62;21,75;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
1025;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;Q3;25;23;83;498;10;79;0,18;21,65;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
1026;28854;"International Trade Journal";journal;"08853908, 15210545";0,304;Q2;26;20;65;433;32;53;0,41;21,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1027;14500154733;"Operational Research";journal;"11092858, 18661505";0,367;Q2;34;20;39;433;36;36;0,92;21,65;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Numerical Analysis (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
1028;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,222;Q2;14;25;30;540;19;24;0,63;21,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
1029;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,689;Q1;70;56;116;1208;239;103;2,58;21,57;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
1030;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,171;Q4;14;15;60;322;15;60;0,33;21,47;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
1031;21100241711;"Indian Journal of Marketing";journal;"09738703";;-;14;92;91;1974;1;48;0,01;21,46;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing";"Business, Management and Accounting"
1032;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";;-;27;31;0;662;0;0;0,00;21,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Industrial Relations; Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
1033;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,239;Q2;23;42;63;895;23;56;0,37;21,31;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
1034;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,252;Q2;23;10;23;213;13;23;0,63;21,30;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1035;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,195;Q3;20;40;128;852;30;111;0,18;21,30;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Marketing (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1036;19900193208;"Issues in Accounting Education";journal;"07393172, 15587983";0,330;Q3;32;45;72;958;56;68;0,78;21,29;United States;Northern America;"American Accounting Association";"2009-2023";"Education (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
1037;19700175101;"Entrepreneurial Executive (discontinued)";journal;"10878955, 19394667";0,101;Q4;10;12;20;255;1;18;0,05;21,25;United States;Northern America;"Allied Academies";"2009-2015";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1038;28997;"Academic Leadership";journal;"15337812";0,192;Q4;10;107;342;2271;27;342;0,05;21,22;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
1039;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";;-;28;36;0;762;0;0;0,00;21,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Education";"Business, Management and Accounting; Decision Sciences; Social Sciences"
