Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
528;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";0,112;Q3;2;55;169;927;8;164;0,05;16,85;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
529;16608;"Slavonic and East European Review";journal;"00376795";0,112;Q3;18;48;127;1669;21;127;0,07;34,77;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
530;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,112;Q3;5;0;39;0;1;36;0,00;0,00;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
531;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";0,111;Q3;1;8;47;283;4;47;0,14;35,38;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
532;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,111;Q3;6;28;106;865;8;102;0,04;30,89;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
533;21100265080;"Anuario Calderoniano";journal;"18888046";0,111;Q3;5;24;55;654;7;54;0,11;27,25;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
534;18800156744;"Australian Literary Studies";journal;"00049697";0,111;Q3;8;22;62;632;4;59;0,08;28,73;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
535;21100903713;"Byron Journal";journal;"17570263, 03017257";0,111;Q3;1;8;50;287;4;41;0,00;35,88;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
536;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,111;Q3;2;16;49;469;1;48;0,03;29,31;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
537;21101128491;"Children's Literature";journal;"15433374, 00928208";0,111;Q3;3;20;69;359;11;66;0,15;17,95;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
538;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,111;Q3;3;10;50;579;6;50;0,10;57,90;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
539;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";0,111;Q3;4;0;50;0;4;48;0,02;0,00;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Literature and Literary Theory (Q3); Conservation (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
540;13908;"Configurations";journal;"10806520, 10631801";0,111;Q3;27;18;60;48;23;59;0,40;2,67;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q3); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
541;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,111;Q3;3;25;46;960;6;44;0,11;38,40;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
542;21100874725;"Ezikov Svyat";journal;"13120484";0,111;Q3;2;61;161;1601;14;159;0,11;26,25;Bulgaria;Eastern Europe;"South-West University Publishing House, Faculty of Philology";"2018-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
543;5600156554;"Hispanic Research Journal";journal;"14682737";0,111;Q3;7;0;91;0;11;87;0,10;0,00;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
544;21100380987;"Horror Studies";journal;"20403275";0,111;Q3;6;16;49;645;7;45;0,12;40,31;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
545;21101040216;"Internationale Neerlandistiek";journal;"18769071, 22145729";0,111;Q3;2;15;43;453;3;41;0,06;30,20;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
546;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,111;Q3;11;14;31;569;5;31;0,16;40,64;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
547;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,111;Q3;9;9;48;678;10;44;0,32;75,33;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
548;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,111;Q3;6;0;30;0;4;30;0,11;0,00;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
549;19900192171;"Junctures";journal;"11765119, 11798912";0,111;Q3;3;8;27;363;2;23;0,17;45,38;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
550;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,111;Q3;8;13;26;856;1;26;0,04;65,85;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
551;21101045200;"Minerva Revista de Filologia Clasica";journal;"25306480";0,111;Q3;2;9;24;409;3;24;0,07;45,44;Spain;Western Europe;"Universidad de Valladolid";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
552;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,111;Q3;3;164;249;3762;17;243;0,04;22,94;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
553;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,111;Q3;3;9;47;227;5;37;0,07;25,22;France;Western Europe;"";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
554;5800225701;"Revista de Occidente";journal;"00348635";0,111;Q3;5;144;382;554;8;346;0,01;3,85;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
555;19700170142;"Romance Studies";journal;"17458153, 02639904";0,111;Q3;9;17;54;493;6;50;0,09;29,00;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
556;16200154778;"Studies in American Indian Literatures";journal;"07303238, 15489590";0,111;Q3;12;7;59;299;14;55;0,13;42,71;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
557;21101085528;"Suvannabhumi: Multidisciplinary Journal of Southeast Asian Studies";journal;"27997839, 2092738X";0,111;Q3;2;21;49;1114;8;46;0,24;53,05;South Korea;Asiatic Region;"Busan University of Foreign Studies";"2019-2023";"Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
558;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,111;Q3;2;12;31;151;1;28;0,05;12,58;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
559;21101163016;"Theory Now";journal;"26052822";0,111;Q3;3;28;83;850;8;79;0,07;30,36;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
560;21101043578;"Transmodernity";journal;"21541361";0,111;Q3;4;22;62;637;8;55;0,14;28,95;United States;Northern America;"University of California, Merced";"2018-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
561;21100932834;"Acotaciones";journal;"24443948, 11307269";0,110;Q3;1;56;92;710;7;80;0,08;12,68;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
562;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";0,110;Q3;1;15;87;304;2;82;0,03;20,27;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
563;6000152751;"African Arts";journal;"19372108, 00019933";0,110;Q3;14;30;121;888;25;59;0,18;29,60;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
564;21100935073;"Alif";journal;"11108673";0,110;Q3;2;8;26;234;14;18;0,06;29,25;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
565;21100903454;"Arab Media and Society";journal;"16877721";0,110;Q3;4;9;55;428;11;53;0,18;47,56;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
566;16000154705;"Ceska Literatura";journal;"00090468";0,110;Q3;6;36;91;597;12;65;0,13;16,58;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
567;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,110;Q3;13;16;65;358;20;61;0,24;22,38;United States;Northern America;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Philosophy (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
568;21101039803;"CounterText";journal;"20564406, 20564414";0,110;Q3;5;30;79;406;8;62;0,12;13,53;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
569;5700156985;"English Studies in Africa";journal;"00138398";0,110;Q3;13;23;62;443;16;53;0,21;19,26;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
570;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,110;Q3;2;60;164;1070;9;151;0,04;17,83;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
571;5700154132;"Hispamerica";journal;"03630471";0,110;Q3;3;40;113;176;2;98;0,02;4,40;United States;Northern America;"Hispamerica";"2009-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
572;21100876243;"Itinerarios";journal;"15077241";0,110;Q3;4;32;92;1301;8;92;0,03;40,66;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
573;6000169412;"Journal of the Southwest";journal;"08948410";0,110;Q3;13;11;54;693;4;48;0,08;63,00;United States;Northern America;"University of Arizona";"2001-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
574;21101116676;"Nineteenth-Century Gender Studies";journal;"15567524";0,110;Q3;3;20;91;348;19;89;0,17;17,40;United States;Northern America;"Editorial Board of Nineteenth-Century Gender Studies";"2019-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
575;21100455134;"Queensland Review";journal;"20497792, 13218166";0,110;Q3;5;9;38;671;9;36;0,24;74,56;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
576;5700152915;"Research in African Literatures";journal;"15272044, 00345210";0,110;Q3;25;22;116;704;19;115;0,14;32,00;United States;Northern America;"Indiana University Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
577;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";0,110;Q3;6;35;91;973;16;91;0,19;27,80;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
578;16400154770;"Revista Iberoamericana";journal;"21544794, 00349631";0,110;Q3;7;52;208;1281;9;194;0,06;24,63;United States;Northern America;"Liverpool University Press";"2007, 2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
579;16400154766;"Sub-Stance";journal;"00492426, 15272095";0,110;Q3;23;64;69;598;7;68;0,11;9,34;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
580;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,110;Q3;2;20;40;400;5;40;0,13;20,00;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
581;16300154706;"Victorian Poetry";journal;"15307190, 00425206";0,110;Q3;14;24;89;565;7;87;0,07;23,54;United States;Northern America;"West Virginia University Press";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
582;19700168309;"Archipel";journal;"00448613";0,109;Q3;10;15;62;1029;8;60;0,05;68,60;France;Western Europe;"Association Archipel";"2009-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
583;24864;"Oriente Moderno";journal;"22138617, 00305472";0,109;Q3;12;35;35;1111;12;34;0,43;31,74;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
584;21100944128;"Abriu";journal;"20148534, 20148526";0,108;Q3;3;18;53;319;5;52;0,15;17,72;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
585;17700154903;"Antigonish Review";journal;"00035661";0,108;Q3;2;0;17;0;0;4;0,00;0,00;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
586;21101072344;"Archivum";journal;"05707218, 23411120";0,108;Q3;2;22;68;498;6;68;0,08;22,64;Spain;Western Europe;"Universidad de Oviedo";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
587;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,108;Q3;5;79;121;1199;5;119;0,06;15,18;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
588;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,108;Q3;15;25;58;769;5;57;0,06;30,76;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
589;21101091182;"Feminist Modernist Studies";journal;"2469293X, 24692921";0,108;Q3;4;27;59;582;12;55;0,18;21,56;United States;Northern America;"Informa Healthcare";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
590;21101158609;"Folklorica";journal;"19200234, 19200242";0,108;Q3;2;3;18;85;4;15;0,00;28,33;United States;Northern America;"Association for Slavic East European and Eurasian Studies";"2019-2022";"Literature and Literary Theory (Q3); Music (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
591;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,108;Q3;5;17;42;602;4;40;0,06;35,41;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
592;21101032316;"Kyiv-Mohyla Humanities Journal";journal;"23134895";0,108;Q3;3;11;38;496;5;35;0,08;45,09;Ukraine;Eastern Europe;"National University of Kyiv-Mohyla Academy";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
593;21100845654;"Mark Twain Annual";journal;"15530981, 17562597";0,108;Q3;3;13;39;218;3;34;0,11;16,77;United States;Northern America;"Penn State University Press";"2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
594;16100154710;"Poetica";journal;"03034178";0,108;Q3;10;0;141;0;9;141;0,10;0,00;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
595;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";0,108;Q3;2;20;102;429;6;100;0,07;21,45;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
596;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,108;Q3;2;28;105;549;3;105;0,01;19,61;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
597;16300154711;"Theater";journal;"1527196X, 01610775";0,108;Q3;9;26;81;149;6;66;0,09;5,73;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
598;5700169025;"Women's Writing";journal;"17475848, 09699082";0,108;Q3;16;24;105;0;10;97;0,09;0,00;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
599;21101019252;"Anafora";journal;"24595160, 18492339";0,107;Q3;2;18;67;883;2;65;0,02;49,06;Croatia;Eastern Europe;"University of Osijek - Faculty of Humanities and Social Sciences";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
600;21100218077;"Anclajes";journal;"03293807, 18514669";0,107;Q3;4;23;104;726;12;104;0,08;31,57;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
601;21100901900;"Black Camera";journal;"15363155, 19474237";0,107;Q3;3;20;194;747;17;186;0,08;37,35;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
602;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,107;Q3;5;17;51;645;3;48;0,03;37,94;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
603;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,107;Q3;23;0;101;0;17;96;0,14;0,00;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
604;21101101868;"Information, Medium, and Society";journal;"26911507, 26911515";0,107;Q3;4;6;10;211;2;10;0,00;35,17;United States;Northern America;"Common Ground Research Networks";"2020, 2022";"History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
605;21100976771;"International Journal of Persian Literature";journal;"23765755, 23765739";0,107;Q3;3;7;21;305;4;17;0,21;43,57;United States;Northern America;"Penn State University Press";"2016-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
606;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,107;Q3;7;32;91;429;9;91;0,10;13,41;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
607;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,107;Q3;8;22;63;742;5;62;0,07;33,73;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
608;21100837990;"Slavia Meridionalis";journal;"23922400";0,107;Q3;3;22;75;752;8;71;0,16;34,18;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
609;21100787326;"Text Matters";journal;"20832931, 2084574X";0,107;Q3;5;0;51;0;9;51;0,08;0,00;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
610;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,107;Q3;15;31;81;938;16;69;0,08;30,26;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
611;21100872822;"Anglo Saxonica";journal;"08730628";0,106;Q3;2;8;27;188;7;27;0,27;23,50;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
612;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,106;Q3;6;57;99;1221;10;99;0,13;21,42;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
613;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,106;Q3;8;81;55;0;11;45;0,19;0,00;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
614;21101162982;"Digital Philology: Journal of Medieval Cultures";journal;"21629552, 21629544";0,106;Q3;3;14;67;555;10;67;0,08;39,64;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
615;21100223803;"Emily Dickinson Journal";journal;"10596879, 1096858X";0,106;Q3;8;4;23;111;4;17;0,08;27,75;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
616;21101158592;"Essays in French Literature and Culture";journal;"18357040";0,106;Q3;1;0;30;0;3;28;0,10;0,00;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2019-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
617;16600154707;"Explicator";journal;"1939926X, 00144940";0,106;Q3;7;22;117;180;7;117;0,04;8,18;United States;Northern America;"Routledge";"1975-1980, 1982-1983, 1985, 1987-2023";"Literature and Literary Theory (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
618;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,106;Q3;13;30;66;0;17;61;0,33;0,00;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
619;5800207997;"Hebrew Studies";journal;"01464094";0,106;Q3;5;20;58;595;9;58;0,10;29,75;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
620;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";0,106;Q3;8;0;26;0;6;23;0,27;0,00;United States;Northern America;"Penn State University Press";"2020-2021";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
621;21101037320;"Journal of Interdisciplinary Voice Studies";journal;"2057035X, 20570341";0,106;Q3;4;6;44;210;13;39;0,29;35,00;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
