Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
491;23864;"Journal of Computational Mathematics";journal;"02549409";0,473;Q3;43;37;186;624;27;186;0,14;16,86;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q3)";"Mathematics"
492;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,288;Q3;26;37;93;415;21;93;0,25;11,22;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
493;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,613;Q3;41;37;99;734;25;99;0,25;19,84;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
494;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,253;Q4;43;37;64;682;26;64;0,34;18,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
495;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,111;Q4;66;37;65;708;5;63;0,11;19,14;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
496;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,559;Q2;30;36;113;1053;55;113;0,42;29,25;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
497;20642;"Empirical Economics";journal;"14358921, 03777332";0,418;Q3;68;36;116;1169;54;116;0,36;32,47;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
498;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,289;Q4;48;36;110;1028;29;110;0,15;28,56;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q4)";"Arts and Humanities; Mathematics"
499;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,606;Q2;81;36;89;812;72;87;0,86;22,56;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
500;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";1,303;Q1;40;36;145;646;74;145;0,45;17,94;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
501;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,407;Q3;28;36;135;518;24;135;0,11;14,39;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
502;23614;"Statistics and Computing";journal;"09603174, 15731375";0,807;Q2;85;36;93;799;124;93;1,59;22,19;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Mathematics"
503;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,308;Q3;20;36;111;378;26;111;0,16;10,50;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
504;27928;"Utilitas Mathematica";journal;"03153681";0,474;Q3;32;36;114;407;24;114;0,21;11,31;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
505;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,396;Q3;32;35;98;574;43;96;0,30;16,40;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
506;25785;"Combinatorica";journal;"02099683, 14396912";1,466;Q1;59;35;101;462;116;101;0,96;13,20;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
507;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,612;Q3;39;35;109;617;70;109;0,79;17,63;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
508;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";;-;32;35;0;3952;0;0;0,00;112,91;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics";"Mathematics"
509;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,565;Q2;56;35;128;754;112;93;0,77;21,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
510;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,229;Q1;94;35;78;705;123;78;1,53;20,14;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
511;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";0,761;Q2;61;35;121;693;97;121;0,92;19,80;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
512;14567;"Technometrics";journal;"15372723, 00401706";0,920;Q1;90;35;122;740;117;117;0,62;21,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
513;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,167;Q4;16;34;114;601;3;114;0,04;17,68;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
514;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,864;Q2;29;34;114;489;53;114;0,41;14,38;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
515;23910;"Journal of Group Theory";journal;"14354446, 14335883";1,402;Q1;32;34;100;487;49;100;0,41;14,32;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q1)";"Mathematics"
516;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";0,799;Q2;80;34;80;985;101;80;1,33;28,97;United States;Northern America;"Academic Press Inc.";"1964-2023";"Psychology (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Psychology"
517;24476;"Linear and Multilinear Algebra";journal;"03081087";0,452;Q3;47;34;96;379;33;96;0,34;11,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
518;24552;"Mathematica Scandinavica";journal;"00255521";1,148;Q2;33;34;126;609;75;126;0,57;17,91;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
519;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";0,615;Q2;53;34;88;678;67;88;0,93;19,94;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q2)";"Mathematics"
520;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,104;Q4;19;34;88;0;4;11;0,02;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
521;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,871;Q1;48;34;69;754;56;69;0,77;22,18;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
522;27428;"Turkish Journal of Mathematics";journal;"13000098";0,547;Q3;35;34;113;450;22;113;0,08;13,24;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
523;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,585;Q1;76;33;79;757;110;79;1,31;22,94;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
524;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,538;Q2;44;33;89;663;33;89;0,28;20,09;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q2)";"Mathematics"
525;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";1,595;Q1;54;33;105;622;113;105;1,03;18,85;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
526;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,419;Q1;45;33;100;810;57;100;0,45;24,55;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
527;12324;"Computer Systems Science and Engineering";journal;"02676192";0,294;Q4;30;33;107;721;67;106;0,69;21,85;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
528;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,510;Q2;48;33;66;912;54;64;0,95;27,64;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering; Mathematics"
529;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,564;Q2;60;33;29;666;28;29;0,97;20,18;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
530;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,598;Q2;96;33;179;851;106;179;0,51;25,79;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
531;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,844;Q2;73;33;77;907;94;77;0,82;27,48;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Software (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
532;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,125;Q4;29;33;67;390;7;67;0,12;11,82;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q4); Modeling and Simulation (Q4)";"Mathematics"
533;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";1,260;Q1;46;33;66;776;72;64;1,30;23,52;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
534;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,963;Q2;85;33;116;804;113;116;0,61;24,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
535;145333;"Proceedings - IEEE International High-Level Design Validation and Test Workshop, HLDVT";conference and proceedings;"15526674";0,310;-;23;33;58;350;49;56;0,84;10,61;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Engineering (miscellaneous); Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
536;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";1,179;Q1;42;33;101;638;83;101;0,91;19,33;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Mathematics; Physics and Astronomy"
537;22782;"Reliable Computing";journal;"13853139, 15731340";0,468;Q3;34;33;102;587;55;96;0,38;17,79;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Software (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
538;26430;"SIAM Review";journal;"10957200, 00361445";1,383;Q1;127;33;91;1161;270;75;2,08;35,18;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
539;25461;"Informatica";journal;"08684952";0,214;Q4;45;32;105;530;21;105;0,21;16,56;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Applied Mathematics (Q4); Information Systems (Q4)";"Computer Science; Mathematics"
540;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,114;Q4;25;32;142;517;16;142;0,12;16,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
541;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,340;Q3;39;32;62;654;28;62;0,47;20,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
542;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,648;Q1;80;32;109;811;174;109;1,44;25,34;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
543;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,169;Q4;36;32;84;389;12;84;0,20;12,16;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
544;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,784;Q2;53;32;83;624;42;83;0,49;19,50;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
545;14061;"Psychometrika";journal;"00333123, 18600980";1,701;Q1;88;32;91;1050;113;91;0,86;32,81;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
546;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,224;Q3;24;32;104;498;24;104;0,17;15,56;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
547;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,159;Q4;29;32;165;262;7;165;0,07;8,19;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
548;12987;"Vestnik Moskovskogo Universiteta. Ser. 15 Vychislitel'naya Matematika i Kibernetika";journal;"01370782";0,150;Q4;7;32;59;232;7;59;0,14;7,25;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1991-1999, 2001-2005";"Applied Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Mathematics"
549;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,294;Q1;50;31;70;661;56;70;0,46;21,32;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
550;18186;"Engineering with Computers";journal;"14355663, 01770667";0,814;Q1;83;31;82;643;86;79;1,06;20,74;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
551;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";1,414;Q1;52;31;100;646;77;98;0,67;20,84;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q1)";"Mathematics"
552;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,480;Q3;27;31;9;640;3;9;0,33;20,65;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
553;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,680;Q2;33;31;96;650;39;96;0,44;20,97;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
554;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,520;Q2;40;31;98;557;71;98;0,57;17,97;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Theoretical Computer Science (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
555;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;31;90;456;36;90;0,35;14,71;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
556;94148;"Journal of Combinatorial Designs";journal;"10638539";1,601;Q1;36;31;112;470;77;112;0,65;15,16;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
557;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,476;Q3;31;31;109;472;72;109;0,53;15,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q2); Transportation (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
558;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";1,438;Q2;53;31;71;719;63;71;0,65;23,19;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q2)";"Mathematics"
559;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,519;Q2;68;31;104;950;72;104;0,58;30,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
560;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,211;Q1;63;31;108;598;80;108;0,51;19,29;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
561;36700;"Journal of the Royal Statistical Society Series D: The Statistician";journal;"14679884";0,668;Q3;49;31;96;537;68;96;0,71;17,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978, 1980-1982, 1985-1993, 1996-2003";"Statistics and Probability (Q3)";"Mathematics"
562;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";1,150;Q1;41;31;103;534;76;103;0,81;17,23;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
563;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,465;Q1;63;30;81;789;94;81;1,18;26,30;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
564;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,219;Q3;47;30;90;506;26;90;0,30;16,87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Modeling and Simulation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
565;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,384;Q3;43;30;85;635;32;85;0,41;21,17;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
566;12068;"International Statistical Review";journal;"03067734, 17515823";0,419;Q3;62;30;75;820;61;75;0,91;27,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
567;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";0,631;Q3;48;30;120;626;44;117;0,36;20,87;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q3)";"Mathematics"
568;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,399;Q3;33;30;122;436;66;117;0,49;14,53;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
569;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,590;Q2;40;30;93;678;52;93;0,68;22,60;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
570;27414;"Tohoku Mathematical Journal";journal;"00408735";0,950;Q2;35;30;104;487;49;104;0,47;16,23;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
571;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,370;Q3;27;29;80;372;27;80;0,41;12,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
572;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,531;Q2;45;29;87;594;73;83;0,76;20,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
573;25837;"Constructive Approximation";journal;"14320940, 01764276";1,190;Q2;54;29;88;533;86;88;0,84;18,38;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
574;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,155;Q1;72;29;104;622;85;104;0,72;21,45;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
575;24671;"Memoirs of the American Mathematical Society";journal;"00659266";1,489;Q1;73;29;159;1547;139;159;0,97;53,34;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
576;12838;"Metron";journal;"00261424, 2281695X";0,134;Q4;25;29;85;465;8;85;0,09;16,03;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
577;18000156706;"PRIMUS";journal;"19354053, 10511970";0,162;Q4;25;29;93;223;5;93;0,03;7,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
578;11700154631;"Proceedings of the International Conference on Scientific and Statistical Database Management, SSDBM";conference and proceedings;"10993371";0,400;-;35;29;13;556;4;13;0,31;19,17;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Software";"Computer Science; Mathematics"
579;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";1,181;Q2;69;29;125;572;125;125;0,89;19,72;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
580;14828;"Stochastic Models";journal;"15326349, 15324214";0,385;Q3;39;29;94;569;22;94;0,13;19,62;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
581;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,830;Q1;125;29;78;994;278;78;1,55;34,28;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
582;25145;"Applications of Mathematics";journal;"08627940";0,298;Q3;32;28;68;447;19;68;0,17;15,96;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3)";"Mathematics"
583;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";0,863;Q1;66;28;96;1041;100;96;1,04;37,18;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
584;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";;-;52;28;0;601;0;0;0,00;21,46;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation";"Mathematics"
