Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;21100981170;"Digital Studies/ Le Champ Numerique";journal;"19183666";0,164;Q3;5;17;39;590;22;39;0,55;34,71;39,13;0;4;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
168;27456;"Peace Review";journal;"14699982, 10402659";0,163;Q3;20;71;187;2115;61;180;0,30;29,79;44,93;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Engineering; Social Sciences"
169;26462;"Social Sciences in China";journal;"19405952, 02529203";0,155;Q4;18;43;139;1255;85;136;0,30;29,19;25,00;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1983-1989, 1991-1997, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
170;24329;"Women's Studies";journal;"00497878";0,153;Q4;18;63;176;2061;32;162;0,18;32,71;71,64;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
171;21101170720;"Journal of Ecohumanism";journal;"27526801, 27526798";0,145;Q4;2;14;11;468;8;10;0,73;33,43;55,00;0;2;United Kingdom;Western Europe;"";"2022-2023";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
172;21100897527;"Journal of Arabian Studies";journal;"21534780";0,143;Q4;15;0;41;0;22;37;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
173;21100983131;"European Journal of Korean Studies";journal;"26314134, 25165399";0,141;Q4;3;15;51;598;9;51;0,22;39,87;33,33;0;3;United Kingdom;Western Europe;"British Association for Korean Studies";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
174;5000155902;"Radical Philosophy";journal;"0300211X";0,137;Q4;25;16;67;406;41;22;0,57;25,38;25,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
175;26333;"Continuity and Change";journal;"1469218X, 02684160";0,134;Q4;30;10;46;816;22;45;0,43;81,60;35,71;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
176;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,134;Q4;25;0;2;0;3;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
177;21101037124;"St Antony's Series";book series;"26335972, 26335964";0,133;Q4;1;13;125;724;4;1;0,04;55,69;0,00;0;1;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2020-2023";"History (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
178;26270;"Journal of American Studies";journal;"14695154, 00218758";0,131;Q4;20;36;110;1566;29;109;0,31;43,50;45,95;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
179;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";0,129;-;6;65;202;1894;62;196;0,30;29,14;57,82;0;40;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
180;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,127;Q4;27;16;51;1020;20;51;0,35;63,75;36,84;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
181;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,122;Q4;14;0;26;0;10;24;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
182;5700162205;"Labour History Review";journal;"09615652, 17458188";0,116;Q4;9;11;36;1097;6;36;0,19;99,73;10,00;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
183;21101060886;"Proceedings of the International Conference on Gender Research";conference and proceedings;"25162810";0,116;-;3;44;93;1290;30;89;0,32;29,32;79,63;0;40;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2021";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
184;21101039842;"Interreligious Studies and Intercultural Theology";journal;"23973471, 2397348X";0,115;Q4;3;8;42;279;4;38;0,04;34,88;28,57;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2022";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
185;21101053580;"Journal of Psychosocial Studies";journal;"14786737";0,115;Q4;5;23;60;849;18;53;0,27;36,91;63,64;0;5;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
186;5700164304;"Slovo";journal;"09546839";0,111;Q4;4;9;23;169;2;16;0,13;18,78;42,86;0;1;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
187;21101174187;"Journal of Global Diaspora and Media";journal;"26325853, 26325861";0,110;Q4;3;7;26;420;10;22;0,42;60,00;40,00;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Communication (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
188;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,109;Q4;5;7;32;0;11;31;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
189;21100945768;"Journal of Contemporary Iraq and the Arab World";journal;"25158546, 25158538";0,108;Q4;2;14;54;523;10;47;0,16;37,36;41,67;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
190;21100914960;"Quebec Studies";journal;"20521731, 07373759";0,101;Q4;2;18;51;474;3;42;0,06;26,33;78,57;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
191;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,100;Q4;3;24;85;758;1;82;0,00;31,58;73,91;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
