Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,108;Q4;15;145;524;856;33;524;0,06;5,90;65,45;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
168;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,107;Q4;9;217;641;2809;28;641;0,02;12,94;40,93;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
169;7200153193;"Current Trends in Immunology";journal;"09724567";0,107;Q4;9;12;13;700;2;13;0,15;58,33;28,13;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
170;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,106;-;12;53;206;203;7;206;0,04;3,83;69,44;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
171;20159;"Alergie (discontinued)";journal;"12123536";0,105;Q4;6;29;128;536;4;124;0,03;18,48;46,15;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
172;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,105;Q4;26;31;32;1236;6;31;0,19;39,87;28,32;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
173;21375;"Turkish Journal of Immunology";journal;"1301109X";0,103;Q4;6;0;8;0;0;8;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
174;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,101;Q4;49;20;34;708;1;29;0,03;35,40;29,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
175;59427;"Clinical Application of Immunology";journal;"13120832";0,101;Q4;3;0;46;0;2;45;0,08;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Publishing House of University School of Medicine";"2002-2006";"Immunology (Q4)";"Immunology and Microbiology"
176;144718;"Enhancer - Biotherapy of Cancer";journal;"15720004";0,101;Q4;0;0;43;0;0;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"2005-2006";"Cancer Research (Q4); Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,101;Q4;5;0;17;0;0;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
178;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,101;Q4;10;21;30;517;0;28;0,00;24,62;46,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
179;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";0,100;Q4;57;17;62;91;4;61;0,07;5,35;35,71;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Immunology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
180;69703;"Inmunologia";journal;"02139626";0,100;Q4;13;31;68;1455;2;67;0,05;46,94;43,08;1;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
181;10400153308;"American Journal of Immunology (discontinued)";journal;"1553619X";;-;12;7;0;166;0;0;0,00;23,71;51,85;0;0;United States;Northern America;"Science Publications";"2007-2016";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
182;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";;-;134;21;42;814;191;42;3,50;38,76;40,82;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
183;19700174885;"Chinese Journal of Biologicals";journal;"10045503";;-;7;221;0;1872;0;0;0,00;8,47;39,85;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
184;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";;-;78;72;0;3701;0;0;0,00;51,40;35,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology; Immunology; Infectious Diseases; Oncology; Oncology (nursing); Virology";"Immunology and Microbiology; Medicine; Nursing"
185;21100870666;"Immunological Medicine";journal;"25785826";;-;22;43;118;1124;40;118;0,36;26,14;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
186;6400153144;"Immunome Research";journal;"17457580";;-;28;10;0;330;0;0;0,00;33,00;16,67;0;0;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Immunology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
187;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;28;42;695;40;35;0,76;24,82;42,36;6;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
188;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;23;82;428;0;78;0,00;18,61;69,23;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
