Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;22654;"Ringing and Migration";journal;"03078698, 21598355";0,379;Q2;21;18;56;586;27;53;0,50;32,56;23,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
169;21100826272;"European Zoological Journal";journal;"24750263";0,378;Q2;45;68;227;2981;191;216;0,85;43,84;35,78;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
170;11700154610;"Salamandra";journal;"00363375";0,373;Q2;22;31;98;996;71;81;0,72;32,13;33,33;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
171;20337;"Parasite";journal;"1252607X, 17761042";0,371;Q2;55;55;156;1670;144;151;0,91;30,36;36,00;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
172;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,368;Q3;43;39;78;2004;67;77;0,87;51,38;27,03;0;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
173;23211;"Zoosystema";journal;"16389387, 12809551";0,368;Q3;31;21;93;707;72;93;0,74;33,67;29,27;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
174;21100244850;"Animals";journal;"20762615";0,366;Q3;75;76;69;4233;87;66;1,26;55,70;42,13;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
175;20976;"Ardeola";journal;"05707358, 23410825";0,366;-;31;28;56;1322;45;55;0,59;47,21;13,79;1;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
176;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,366;Q3;39;74;259;2539;117;257;0,50;34,31;26,60;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
177;18302;"Journal of Swine Health and Production";journal;"1537209X";0,366;Q3;42;46;153;586;76;79;0,48;12,74;36,17;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
178;11500153406;"Journal of Hymenoptera Research";journal;"13142607, 10709428";0,360;-;27;27;90;863;57;88;0,61;31,96;20,97;0;0;United States;Northern America;"Pensoft Publishers";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
179;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,355;Q3;52;27;94;988;83;88;0,68;36,59;19,72;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
180;4700151916;"Zootaxa";journal;"11755334, 11755326";0,354;Q3;103;2072;5086;75663;5368;4839;1,01;36,52;27,16;93;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
181;24682;"Australian Journal of Zoology";journal;"0004959X";0,350;Q3;51;49;146;2840;137;144;0,79;57,96;40,69;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
182;24011;"Tropical Zoology";journal;"19709528, 03946975";0,350;Q3;27;10;44;388;21;43;0,50;38,80;12,50;1;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
183;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,348;Q3;39;21;96;891;74;94;0,72;42,43;14,29;3;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
184;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,348;Q3;12;11;29;419;25;27;0,86;38,09;13,64;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
185;10600153337;"Asian Journal of Animal and Veterinary Advances (discontinued)";journal;"16839919";0,347;Q3;30;96;328;2943;271;328;0,87;30,66;29,13;4;0;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
186;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,345;Q3;34;99;262;3099;162;262;0,68;31,30;26,48;6;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
187;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,343;Q3;25;35;76;561;84;76;1,20;16,03;20,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
188;22134;"Ornis Svecica";journal;"20032633, 11026812";0,342;Q3;16;9;60;259;52;59;0,42;28,78;0,00;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
189;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,342;Q3;37;24;71;936;55;71;0,61;39,00;23,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
190;19700201420;"Bulletin of the British Ornithologists' Club";journal;"00071595";0,341;Q3;14;28;123;898;46;112;0,37;32,07;14,29;0;0;United Kingdom;Western Europe;"British Ornithologist's Club";"2009-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
191;21943;"Folia Zoologica";journal;"01397893";0,341;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
192;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,336;Q3;30;35;109;1011;107;109;1,00;28,89;43,87;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
193;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,333;Q3;20;25;93;1007;75;92;0,88;40,28;37,89;0;0;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
194;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,333;Q3;16;12;37;679;22;37;0,60;56,58;9,52;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
195;21402;"Crustaceana";journal;"15685403, 0011216X";0,331;Q3;41;115;362;3324;203;354;0,45;28,90;39,36;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
196;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,330;Q3;41;36;83;1482;76;83;0,92;41,17;41,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
197;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,325;Q3;10;13;55;273;22;55;0,51;21,00;4,35;0;0;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
198;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,319;Q3;7;8;12;396;7;12;0,58;49,50;30,00;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
199;24587;"Zoology in the Middle East";journal;"09397140";0,319;Q3;26;58;248;932;111;247;0,43;16,07;18,12;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
200;21518;"British Birds";journal;"00070335";0,313;Q3;24;76;223;807;63;106;0,34;10,62;6,78;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
201;73382;"Landbauforschung";journal;"04586859, 27008711";0,312;Q3;24;30;84;1175;50;83;0,46;39,17;39,77;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
202;22739;"Western Birds";journal;"01601121";0,312;Q3;11;36;75;790;30;73;0,43;21,94;21,13;0;0;United States;Northern America;"Western Field Ornithologists";"1981, 2009-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
203;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,309;Q3;53;195;412;4225;269;410;0,55;21,67;47,48;1;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
204;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,308;Q3;37;38;127;992;92;116;0,55;26,11;28,87;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
205;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,307;Q3;39;48;166;1550;107;165;0,59;32,29;36,67;5;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
206;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,303;Q3;27;31;68;1511;54;67;0,63;48,74;49,55;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
207;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,303;Q3;50;163;462;6264;400;462;0,87;38,43;41,32;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
208;18839;"Productions Animales";journal;"11525428, 09900632";0,303;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
209;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,301;Q3;38;86;254;3431;190;254;0,62;39,90;29,12;6;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
210;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,295;Q3;50;24;80;996;81;80;0,87;41,50;63,16;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
211;21100205754;"Ornithological Science";journal;"13470558";0,295;Q3;22;14;43;495;29;42;0,38;35,36;18,18;2;0;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
212;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,294;Q3;20;21;48;594;32;48;0,71;28,29;17,39;2;0;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
213;21967;"Fish Pathology";journal;"18817335, 0388788X";0,293;Q3;46;23;77;377;46;77;0,61;16,39;23,53;3;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
214;16000154716;"Archaeofauna";journal;"11326891";0,291;Q3;21;17;30;587;15;30;0,52;34,53;39,29;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (arts and humanities) (Q1); Archeology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
215;4700152417;"Ornitologia Neotropical";journal;"10754377";0,291;Q3;26;3;150;90;62;150;0,38;30,00;50,00;0;0;United States;Northern America;"Neotropical Ornithological Society";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
216;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,289;Q3;44;63;248;2167;214;242;0,79;34,40;28,57;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
217;22001;"Forktail";journal;"09501746";0,288;Q3;13;32;95;961;32;68;0,35;30,03;19,59;0;0;United Kingdom;Western Europe;"Oriental Bird Club";"1986, 2009-2014, 2017-2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
218;19600162205;"Herpetology Notes";journal;"20715773";0,287;Q3;21;146;285;2401;131;241;0,46;16,45;25,75;0;0;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
219;79866;"Livestock Research for Rural Development";journal;"01213784";0,285;Q3;38;223;721;5172;310;719;0,40;23,19;21,99;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
220;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,284;Q3;10;8;8;429;7;8;0,88;53,63;0,00;0;0;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
221;14300154709;"Hystrix";journal;"18255272, 03941914";0,282;Q3;31;30;79;1941;62;74;0,68;64,70;20,31;2;0;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
222;37303;"Zuchtungskunde";journal;"00445401";0,280;Q3;16;36;114;1008;52;113;0,33;28,00;51,55;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
223;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";0,275;Q3;71;53;43;2415;37;42;0,86;45,57;36,51;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
224;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,275;-;14;52;132;1027;37;132;0,33;19,75;13,33;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
225;18508;"Cytologia";journal;"00114545";0,274;Q3;30;56;185;1532;74;183;0,31;27,36;36,43;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
226;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,274;Q3;53;87;161;3412;101;161;0,57;39,22;36,99;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
227;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,274;Q3;35;14;47;926;52;45;0,82;66,14;50,00;2;0;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
228;11300153738;"Corella (discontinued)";journal;"01550438";0,273;Q3;10;21;50;287;16;45;0,42;13,67;27,78;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
229;21992;"Herpetological Review";journal;"0018084X";0,270;Q3;35;91;395;2266;153;229;0,45;24,90;35,97;0;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
230;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,269;Q3;44;27;99;872;60;95;0,35;32,30;36,47;7;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
231;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,264;Q3;32;48;127;1527;73;127;0,40;31,81;43,06;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
232;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,263;Q3;28;25;85;732;37;85;0,28;29,28;20,00;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
233;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,263;Q3;38;50;154;1462;114;154;0,79;29,24;17,93;2;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
234;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,257;Q3;20;72;242;1584;69;229;0,27;22,00;36,73;0;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
235;11600154147;"Mammal Study";journal;"13486160, 13434152";0,253;Q3;22;11;99;348;56;99;0,54;31,64;21,74;3;0;Japan;Asiatic Region;"Mammalogical Society of Japan";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
236;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,247;Q3;25;63;170;1824;92;166;0,59;28,95;33,33;6;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
237;20958;"Alauda";journal;"00024619";0,246;Q3;16;28;107;806;24;92;0,28;28,79;20,75;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
238;24764;"California Fish and Game";journal;"00081078";0,240;Q3;21;25;68;692;21;56;0,37;27,68;35,71;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
239;20995;"Journal of the Lepidopterists' Society";journal;"00240966";0,235;Q3;22;39;95;1154;30;87;0,36;29,59;25,71;0;0;United States;Northern America;"Lepidopterists' Society";"1989-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
240;16500154706;"Asian Journal of Poultry Science (discontinued)";journal;"18193609";0,231;Q3;18;9;49;292;22;49;0,39;32,44;21,43;2;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
241;5000154002;"Gayana";journal;"0717652X, 07176538";0,229;Q3;20;18;64;667;23;62;0,29;37,06;36,62;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
242;5600157621;"Korean Journal for Food Science of Animal Resources";journal;"12258563, 2234246X";0,229;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2007-2018";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
243;40719;"Tropical Grasslands";journal;"00494763";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
244;24582;"Animal Biology";journal;"15707563, 15707555";0,228;Q4;36;33;108;1664;83;107;0,70;50,42;41,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
245;24685;"Australian Zoologist";journal;"00672238";0,228;Q4;34;15;158;653;67;152;0,38;43,53;20,00;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
246;95387;"Avocetta";journal;"24209589, 04044266";0,225;Q4;10;25;34;571;15;33;0,57;22,84;29,79;0;0;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
247;22049;"Limosa (discontinued)";journal;"00243620";0,221;Q4;12;27;50;640;11;50;0,23;23,70;1,92;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1980-1983, 1987, 1990-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
248;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,221;Q4;22;40;88;1325;42;88;0,32;33,13;28,30;6;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
249;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,218;Q4;10;94;93;582;24;73;0,26;6,19;35,86;0;0;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
250;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,217;Q4;36;22;53;1170;26;53;0,50;53,18;24,24;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
251;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,217;Q4;35;12;47;466;24;47;0,45;38,83;27,27;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Ecology (Q3); Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
252;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,215;Q4;39;24;71;1442;27;66;0,28;60,08;20,34;2;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
253;35622;"Belgian Journal of Zoology";journal;"07776276";0,212;Q4;34;14;70;526;39;64;0,41;37,57;39,39;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
254;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,212;Q4;23;44;115;1555;38;115;0,31;35,34;27,72;5;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
255;19700187516;"Beagle";journal;"08113653";0,211;Q4;7;0;27;0;11;27;0,57;0,00;0,00;0;0;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
