Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
902;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,215;Q3;17;61;252;1103;117;246;0,53;18,08;30,21;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
901;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,215;Q3;32;140;724;3263;302;724;0,42;23,31;31,82;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
900;21100777291;"Foods and Raw Materials";journal;"23084057, 23109599";0,216;Q3;16;64;112;1634;80;112;0,75;25,53;60,14;0;0;Russian Federation;Eastern Europe;"Kemerovo State University";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
899;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,216;Q3;22;60;156;1187;125;156;0,81;19,78;14,29;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
898;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,217;Q3;20;167;303;5571;131;303;0,41;33,36;43,37;0;0;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
897;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,217;Q3;8;8;20;187;11;20;0,43;23,38;14,29;0;0;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q3)";"Engineering"
896;19900192610;"Buletinul Academiei de Stiinte a Republicii Moldova. Matematica";journal;"10247696";0,217;Q4;9;28;84;582;27;84;0,34;20,79;28,57;0;0;Moldova;Eastern Europe;"Publishing and Printing State Enterprise Stiinta";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
895;22640;"Geomorfologiya";journal;"04354281";0,217;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
894;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,217;Q1;6;42;110;1129;17;102;0,23;26,88;40,00;0;0;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
893;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,218;Q3;9;16;16;575;8;16;0,50;35,94;50,00;0;0;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
892;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,218;Q3;19;47;149;0;84;148;0,51;0,00;69,72;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
891;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,219;Q3;25;218;643;6007;218;643;0,34;27,56;39,84;13;0;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
890;145434;"Aviation";journal;"18224180, 16487788";0,219;Q3;18;20;77;472;45;77;0,79;23,60;18,18;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
889;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,219;Q3;21;132;596;3142;200;596;0,44;23,80;62,24;0;0;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
888;21100267980;"GERMS";journal;"22482997";0,219;Q3;18;24;54;508;37;36;0,82;21,17;48,60;3;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
887;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,220;Q3;11;48;74;2202;27;73;0,44;45,88;80,65;1;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
886;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,220;Q3;34;93;319;0;243;316;0,69;0,00;46,84;5;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
885;15302;"Studia Psychologica";journal;"00393320";0,220;Q3;23;21;61;936;33;61;0,51;44,57;55,32;1;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
884;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,220;Q4;21;23;64;458;36;64;0,47;19,91;26,56;0;0;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
883;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,221;Q3;11;35;89;727;26;87;0,31;20,77;63,41;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
882;21100407607;"Statistics in Transition";journal;"24500291, 12347655";0,221;Q4;12;41;85;909;24;75;0,28;22,17;40,91;3;0;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
881;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,221;Q3;17;37;31;847;18;31;0,58;22,89;23,08;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Computers in Earth Sciences (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
880;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,222;Q4;8;0;210;0;30;209;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
879;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,222;-;16;69;209;1354;142;202;0,79;19,62;50,41;0;0;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
878;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,222;Q4;14;22;69;409;42;69;0,55;18,59;62,07;0;0;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
877;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,223;Q3;53;110;407;4308;329;405;0,78;39,16;53,41;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
876;17500155108;"Radioengineering";journal;"12102512";0,223;Q3;48;144;373;3387;469;373;1,33;23,52;22,46;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
875;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,223;Q3;15;211;624;3351;277;613;0,54;15,88;52,41;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
874;19300157020;"Adiktologie";journal;"12133841";0,224;Q3;8;28;67;776;20;57;0,32;27,71;36,36;0;0;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
873;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,224;Q3;29;175;354;3872;255;354;0,71;22,13;53,62;4;0;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
872;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,224;Q4;14;23;36;458;18;36;0,56;19,91;21,05;0;0;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
871;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,224;Q3;30;96;189;2947;183;189;1,05;30,70;41,56;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
870;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,224;Q4;19;46;144;766;54;144;0,33;16,65;22,67;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
869;21100787098;"World Economy and International Relations";journal;"01312227";0,224;Q3;12;139;258;3235;58;249;0,22;23,27;36,36;2;0;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
868;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,225;Q4;14;58;138;1170;34;138;0,22;20,17;29,55;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
867;26336;"Geologia Croatica";journal;"1330030X";0,225;Q3;31;15;66;685;35;64;0,49;45,67;36,59;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
866;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,225;Q2;13;12;36;549;24;36;0,71;45,75;35,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q2)";"Social Sciences"
865;16909;"Promet - Traffic - Traffico";journal;"03535320";0,225;Q2;26;64;175;1726;120;165;0,62;26,97;34,92;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
864;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,225;Q3;18;44;146;1035;58;143;0,44;23,52;58,33;1;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q3)";"Social Sciences"
863;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
862;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,226;Q2;14;42;114;575;59;114;0,58;13,69;32,88;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
861;5700169467;"Sodobna Pedagogika";journal;"00380474";0,226;Q3;7;35;57;1184;17;51;0,30;33,83;74,42;0;0;Slovenia;Eastern Europe;"Association of Slovenian Educationalists";"2015-2023";"Education (Q3)";"Social Sciences"
860;300147009;"Acta Neuropsychologica";journal;"17307503";0,227;Q4;14;33;76;1451;33;76;0,44;43,97;51,49;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
859;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,227;Q3;33;41;62;1036;66;59;1,06;25,27;20,63;0;0;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
858;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,227;Q3;13;22;85;334;33;80;0,44;15,18;26,32;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
857;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,227;Q2;7;91;151;2135;20;151;0,13;23,46;80,99;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
856;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,228;Q3;15;60;200;1016;66;197;0,31;16,93;51,50;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
855;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,228;Q1;15;57;156;1370;60;155;0,46;24,04;27,78;0;0;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
854;19900192302;"Schole";journal;"19954336, 19954328";0,228;Q1;8;43;132;727;21;127;0,15;16,91;31,11;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
853;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,229;Q3;16;14;43;423;20;39;0,41;30,21;18,92;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
852;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,229;Q3;29;45;197;1711;214;192;1,07;38,02;18,18;0;0;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
851;17700156709;"Quality - Access to Success";journal;"15822559";0,229;Q3;26;281;767;5378;283;766;0,40;19,14;46,44;0;0;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
850;19700167012;"Pamatky Archeologicke";journal;"00310506";0,230;Q2;11;5;14;987;12;14;0,86;197,40;21,43;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
849;21100244940;"Studia Regionalne i Lokalne";journal;"15094995, 27198049";0,230;Q3;8;24;60;914;23;59;0,39;38,08;45,45;0;0;Poland;Eastern Europe;"University of Warsaw";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
848;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,231;Q3;33;33;163;584;53;160;0,30;17,70;20,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
847;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,231;Q3;16;30;134;871;77;134;0,63;29,03;41,07;0;0;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4); Ecological Modeling (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
846;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,231;Q4;10;45;162;909;30;162;0,20;20,20;32,95;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
845;26429;"Polimery";journal;"00322725";0,231;Q3;34;79;270;2853;208;270;0,67;36,11;42,50;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
844;12300154711;"Archives of Biological Sciences";journal;"03544664";0,232;Q3;31;81;431;3273;289;431;0,73;40,41;51,81;0;0;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
843;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,232;Q3;25;55;232;1641;166;232;0,67;29,84;52,88;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
842;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,232;Q3;19;40;93;923;65;93;0,67;23,08;21,62;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
841;7100153120;"Pollack Periodica";journal;"17881994";0,232;Q3;16;44;147;907;79;145;0,59;20,61;18,18;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
840;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,232;Q3;18;191;731;2253;196;731;0,29;11,80;23,46;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
839;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,233;Q3;21;67;157;1259;142;156;0,95;18,79;9,34;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
838;5700168238;"Politologicky Casopis";journal;"12113247";0,233;Q3;10;16;26;966;5;25;0,19;60,38;42,11;0;0;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
837;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,233;Q2;20;19;61;593;35;61;0,46;31,21;41,86;0;0;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
836;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,234;Q2;8;6;15;99;6;15;0,67;16,50;12,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
835;86017;"Sumarski List";journal;"03731332";0,234;Q3;17;46;121;1481;51;103;0,37;32,20;30,95;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
834;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,235;Q3;20;178;329;2916;116;329;0,38;16,38;15,57;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
833;27935;"Folia Medica Cracoviensia";journal;"00155616";0,235;Q3;19;39;96;0;74;96;0,43;0,00;43,04;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
832;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,235;Q3;14;20;80;900;48;80;0,50;45,00;32,69;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
831;21100376138;"International Mechanical Pulping Conference, IMPC 2014, part of PulPaper 2014 Conference";conference and proceedings;"-";0,235;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
830;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,235;Q3;26;55;198;1516;103;195;0,49;27,56;25,00;2;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
829;19200156803;"Psihologija";journal;"14519283, 00485705";0,235;Q3;21;29;83;1424;56;83;0,50;49,10;65,06;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
828;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,235;Q3;16;70;156;1906;108;156;0,74;27,23;31,96;0;0;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
827;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";0,236;Q3;13;29;20;534;14;19;0,70;18,41;65,22;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
826;15728;"Gradevinar";trade journal;"03502465, 13339095";0,237;Q3;24;100;276;1921;135;276;0,49;19,21;27,03;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
825;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,237;Q3;35;32;66;1428;54;65;0,77;44,63;31,25;2;0;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
824;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,237;Q3;24;40;80;1476;84;80;1,05;36,90;34,15;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
823;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,237;Q3;19;27;46;628;18;44;0,36;23,26;43,24;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
822;19700174650;"Rynek Energii";journal;"14255960";0,237;Q3;18;61;303;1014;115;303;0,36;16,62;11,48;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
821;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,237;Q3;17;35;58;601;40;57;0,69;17,17;30,11;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
820;57252;"Baltica";journal;"00673064";0,238;Q3;20;13;52;431;27;50;0,48;33,15;48,72;1;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
819;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,238;Q3;40;50;148;1341;102;148;0,72;26,82;40,37;1;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
818;29494;"Demografie";journal;"18052991, 00118265";0,238;Q3;10;29;71;470;31;61;0,57;16,21;58,97;0;0;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q3)";"Social Sciences"
817;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,238;Q3;19;22;106;791;71;106;0,83;35,95;17,65;0;0;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
816;21100455544;"Proceedings of the 8th Global WordNet Conference, GWC 2016";conference and proceedings;"-";0,238;-;8;0;63;0;50;61;0,79;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
815;21100255546;"Forestry Journal";journal;"13384295, 03231046";0,239;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"National Forest Centre";"2008-2016";"Forestry (Q3)";"Agricultural and Biological Sciences"
814;21100247042;"Non-ferrous Metals";journal;"20720807";0,239;Q3;11;20;61;349;25;61;0,49;17,45;32,61;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3)";"Materials Science"
