Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
3437;19400157255;"HUGO Journal";journal;"18776558, 18776566";0,531;Q3;14;1;21;73;33;18;0,82;73,00;66,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2015";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3436;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";0,879;Q1;91;212;596;2565;571;305;0,82;12,10;17,36;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q1)";"Medicine"
3435;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,210;Q3;54;299;376;7769;308;349;0,82;25,98;35,34;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3434;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,383;Q2;51;45;144;1421;139;127;0,82;31,58;37,10;8;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
3433;28178;"New Yorker (New York, N.Y. : 1925)";journal;"0028792X";0,273;Q3;15;0;53;0;59;53;0,82;0,00;0,00;0;0;United States;Northern America;"F-R Pub. Corp";"1982, 1995-1996, 1999-2000, 2006-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
3432;12911;"Orthopedics";journal;"19382367, 01477447";0,568;Q2;78;482;1250;8775;1157;1125;0,82;18,21;16,22;48;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
3431;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,547;Q2;56;78;191;1239;199;137;0,82;15,88;74,19;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
3430;29380;"Rehabilitation Nursing";journal;"02784807";0,345;Q2;43;47;131;1082;105;107;0,82;23,02;73,17;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
3429;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,285;Q3;44;58;176;1385;153;174;0,82;23,88;42,68;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3428;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,283;Q3;39;50;167;1766;151;159;0,83;35,32;45,41;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
3427;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,396;Q3;61;183;571;3302;489;531;0,83;18,04;58,19;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
3426;6400153108;"Artery Research";journal;"18729312";0,520;Q2;24;22;78;673;79;66;0,83;30,59;24,56;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
3425;12596;"Breast Disease";journal;"08886008, 15581551";0,363;Q2;36;8;52;162;43;52;0,83;20,25;32,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3424;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,529;Q2;74;222;451;3476;449;386;0,83;15,66;23,12;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
3423;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,286;Q3;74;174;548;6798;421;507;0,83;39,07;40,45;51;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3422;29212;"Cancer Treatment and Research";journal;"09273042";0,417;Q2;65;0;328;0;349;316;0,83;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3421;23433;"Chimia";journal;"00094293";0,458;Q2;60;145;450;4494;377;387;0,83;30,99;27,87;2;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
3420;21100203113;"Comprehensive Physiology";journal;"20404603";0,319;Q3;121;82;83;27125;69;83;0,83;330,79;18,31;6;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3419;24373;"Dermatology Online Journal";journal;"10872108";0,379;Q2;51;211;618;2780;562;540;0,83;13,18;50,76;0;0;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
3418;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,397;Q2;56;96;353;2226;352;341;0,83;23,19;30,75;9;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Surgery (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3417;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;11;162;774;127;139;0,83;70,36;18,18;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
3416;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,259;Q3;40;67;140;1237;120;140;0,83;18,46;44,14;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3415;84878;"Genome informatics. International Conference on Genome Informatics";journal;"09199454";1,122;Q1;41;0;63;0;122;63;0,83;0,00;0,00;0;0;Japan;Asiatic Region;"Universal Academy Press";"2000-2011";"Medicine (miscellaneous) (Q1)";"Medicine"
3414;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,204;Q3;21;57;127;1748;96;106;0,83;30,67;54,73;4;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
3413;14747;"International Journal of Clinical Practice, Supplement";journal;"1368504X";0,322;Q3;37;1;29;0;21;26;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
3412;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,286;Q3;39;22;47;832;44;45;0,83;37,82;36,13;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q3)";"Medicine"
3411;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,572;Q2;55;96;208;1845;210;183;0,83;19,22;43,33;1;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
3410;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,181;Q3;52;38;61;1224;52;61;0,83;32,21;47,95;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
3409;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,348;Q3;55;170;434;3086;393;348;0,83;18,15;28,67;8;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3408;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,222;Q3;21;45;78;968;65;78;0,83;21,51;36,08;4;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
3407;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;19;52;703;50;43;0,83;37,00;43,90;3;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
3406;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,565;Q2;44;357;1085;8484;839;1076;0,84;23,76;33,55;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
3405;18385;"Acta Cytologica";journal;"00015547, 19382650";0,296;Q3;65;111;464;2559;398;372;0,84;23,05;43,35;13;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
3404;20458;"American Surgeon";journal;"15559823, 00031348";0,555;Q2;102;526;1352;6804;1332;956;0,84;12,94;25,81;0;0;United States;Northern America;"Sage Publications";"1951-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
3403;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,259;Q3;35;44;64;1211;54;58;0,84;27,52;36,96;3;0;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
3402;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,288;Q3;51;79;141;2023;126;131;0,84;25,61;36,36;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
3401;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,782;Q1;118;391;1127;5066;1024;605;0,84;12,96;48,01;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
3400;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,233;Q3;30;25;80;2342;68;72;0,84;93,68;41,51;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3399;24315;"Cutis";journal;"00114162, 23266929";0,437;Q2;60;147;387;2108;341;291;0,84;14,34;46,67;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q2)";"Medicine"
3398;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,409;Q2;51;68;176;2113;138;170;0,84;31,07;51,41;28;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
3397;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,344;Q3;37;67;175;1243;140;170;0,84;18,55;10,58;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Health Professions; Medicine"
3396;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,343;Q3;47;52;125;1431;112;124;0,84;27,52;36,96;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
3395;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,431;Q2;34;39;129;0;109;120;0,84;0,00;51,96;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3394;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,368;Q2;39;41;96;1424;108;96;0,84;34,73;39,16;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
3393;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,460;Q1;52;21;94;1038;98;81;0,84;49,43;91,23;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
3392;16805;"Journal of Music Therapy";journal;"00222917";0,358;Q2;58;18;65;791;80;65;0,84;43,94;51,22;9;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Music (Q1); Complementary and Manual Therapy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
3391;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,244;Q3;42;100;108;1473;91;56;0,84;14,73;28,91;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3390;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,376;Q3;60;32;93;569;126;93;0,84;17,78;36,94;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
3389;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,424;Q2;47;143;405;2201;361;324;0,84;15,39;19,55;9;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
3388;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,243;Q3;33;39;57;1116;64;56;0,84;28,62;34,44;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3387;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,270;Q3;53;63;297;1923;249;296;0,84;30,52;27,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3386;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,280;Q2;23;10;25;518;21;24;0,84;51,80;38,46;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
3385;16485;"Panminerva Medica";journal;"18271898, 00310808";0,280;Q3;41;50;131;2451;126;111;0,84;49,02;40,88;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3384;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,537;Q2;43;49;99;1357;101;98;0,84;27,69;53,44;21;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
3383;145316;"African Health Sciences";journal;"16806905";0,365;Q2;58;112;236;2577;248;231;0,85;23,01;30,58;18;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3382;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,307;Q3;58;259;676;4535;616;544;0,85;17,51;43,62;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
3381;144927;"Child Abuse Review";journal;"09529136";0,359;Q3;51;39;93;1174;88;74;0,85;30,10;70,00;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
3380;21100802708;"Clinical Lipidology";journal;"17584302, 17584299";0,395;Q3;31;75;169;4867;135;137;0,85;64,89;34,54;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
3379;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,448;Q2;51;74;202;2005;226;142;0,85;27,09;82,46;13;0;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3378;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,250;Q3;25;6;40;136;32;38;0,85;22,67;29,41;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3377;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,387;Q2;33;65;207;1419;176;184;0,85;21,83;15,85;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
3376;13974;"Hong Kong Medical Journal";journal;"10242708";0,281;Q3;57;161;486;2295;390;395;0,85;14,25;33,86;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3375;19900191908;"Innovations in Clinical Neuroscience";journal;"21588341, 21588333";0,400;Q2;48;59;246;1293;244;210;0,85;21,92;35,35;0;0;United States;Northern America;"Matrix Medical Communications";"2011-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
3374;14699;"Inquiry (United States)";journal;"19457243, 00469580";1,218;Q1;50;36;79;985;99;71;0,85;27,36;40,74;18;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Health Policy (Q1)";"Medicine"
3373;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,529;Q2;73;45;148;1825;169;107;0,85;40,56;58,70;21;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
3372;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,442;Q2;70;119;397;3879;384;336;0,85;32,60;72,16;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
3371;14138;"Journal of Ambulatory Care Management";journal;"15503267, 01489917";0,745;Q2;46;52;168;835;153;127;0,85;16,06;44,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Health Policy (Q2)";"Medicine"
3370;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,300;Q3;34;54;94;1021;80;74;0,85;18,91;34,44;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
3369;26687;"Minerva Medica";journal;"00264806";0,286;Q3;40;48;141;2508;137;127;0,85;52,25;37,06;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3368;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,434;Q2;56;0;190;0;186;180;0,85;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
3367;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,576;Q2;44;57;181;660;142;144;0,85;11,58;87,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3366;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,409;Q2;45;21;58;846;79;55;0,85;40,29;69,39;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
3365;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,579;Q2;65;100;459;2397;494;336;0,85;23,97;45,87;10;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3364;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,371;Q2;50;41;94;1212;102;79;0,85;29,56;61,54;8;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
3363;19644;"Technology and Health Care";journal;"18787401, 09287329";0,263;Q3;51;51;131;1384;142;119;0,85;27,14;26,99;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
3362;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,285;Q3;39;34;53;1125;54;53;0,85;33,09;29,58;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3361;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,330;Q2;37;73;216;1239;194;184;0,85;16,97;16,23;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
3360;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,293;-;47;48;158;1264;115;156;0,85;26,33;34,43;6;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Virology (Q3); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3359;19700171401;"World Neurosurgery";journal;"18788769, 18788750";0,610;Q2;115;411;1238;7756;1136;897;0,85;18,87;12,77;24;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
3358;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,253;Q3;55;56;189;3130;162;182;0,86;55,89;53,26;4;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3357;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,185;Q3;29;15;21;1172;18;19;0,86;78,13;45,61;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
3356;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,355;Q3;18;16;53;832;50;39;0,86;52,00;26,32;4;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3355;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,623;Q2;68;106;258;3470;244;207;0,86;32,74;44,22;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
3354;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,263;Q3;48;170;503;5530;402;442;0,86;32,53;20,00;16;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
3353;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,388;Q3;30;17;56;493;46;55;0,86;29,00;22,73;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q2); Computer Vision and Pattern Recognition (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Signal Processing (Q2); Biotechnology (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
3352;29822;"Iowa orthopaedic journal, The";journal;"15415457";0,326;Q3;49;34;104;0;100;104;0,86;0,00;10,08;0;0;United States;Northern America;"University of Iowa";"1993-2002, 2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
3351;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,506;Q2;87;853;1723;15152;1778;1617;0,86;17,76;26,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
3350;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,511;Q2;76;297;919;4953;820;887;0,86;16,68;25,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
3349;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,364;Q3;73;218;589;5151;554;534;0,86;23,63;51,77;19;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
