Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
155;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,190;Q4;16;43;170;748;34;132;0,20;17,40;26,83;0;1;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
156;21100894627;"Trends in Sport Sciences";journal;"2391436X, 22999590";0,189;Q4;7;30;75;989;56;74;0,88;32,97;28,00;0;2;Poland;Eastern Europe;"University School of Physical Education";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
157;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,184;Q4;18;62;110;2965;83;99;0,80;47,82;30,51;0;17;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
158;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,183;Q4;14;46;135;1183;50;108;0,33;25,72;32,22;0;9;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
159;19892;"Medicina dello Sport";journal;"00257826";0,178;Q4;17;64;184;2015;113;184;0,70;31,48;31,40;0;11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
160;19900191752;"Motricidade";journal;"21822972, 1646107X";0,177;Q4;15;47;188;1614;95;180;0,31;34,34;41,36;0;5;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
161;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,176;Q4;12;27;80;782;24;35;0,26;28,96;36,84;0;1;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
162;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,174;Q4;31;71;245;2308;108;217;0,39;32,51;56,47;3;20;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
163;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,173;Q4;10;127;201;3427;20;201;0,08;26,98;54,66;0;24;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
164;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,164;Q4;14;49;142;1687;46;125;0,35;34,43;27,78;0;9;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
165;21100945707;"Zdravotnicke Listy";journal;"26444909, 13393022";0,157;Q4;5;51;85;1125;28;82;0,33;22,06;72,86;0;13;Slovakia;Eastern Europe;"Faculty of Healthcare, Alexander Dubcek University of Trencin";"2019-2023";"Nursing (miscellaneous) (Q4); Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
166;12100156147;"Sport in History";journal;"17460271, 17460263";0,153;Q4;21;22;70;0;34;66;0,58;0,00;13,79;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
167;21100903868;"Assistive Technology Outcomes and Benefits";journal;"19387261";0,149;Q4;4;8;18;244;11;17;0,25;30,50;87,50;0;1;United States;Northern America;"Assistive Technology Industry Association";"2018-2023";"Biomedical Engineering (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Engineering; Health Professions; Medicine"
168;17600155045;"Staps";journal;"17821568, 0247106X";0,146;Q4;11;21;97;1032;15;84;0,20;49,14;34,15;0;7;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
169;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,144;Q4;11;90;289;1525;29;248;0,11;16,94;40,51;1;14;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
170;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,141;Q4;8;34;119;823;32;117;0,21;24,21;21,92;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
171;21100942910;"MHSalud";journal;"1659097X";0,141;Q4;4;16;25;655;13;25;0,52;40,94;31,37;0;1;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
172;16982;"Rehabilitacion";journal;"00487120, 15783278";0,141;Q4;12;55;135;931;48;106;0,44;16,93;55,10;0;11;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
173;21101023086;"Sport TK";journal;"22544070, 23408812";0,140;Q4;6;31;63;1056;22;63;0,35;34,06;29,35;0;5;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy (Q4); Education (Q4); Occupational Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
174;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,138;Q4;13;51;142;1274;41;120;0,30;24,98;66,10;0;13;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
175;21101037316;"European Journal of Human Movement";journal;"23864095";0,135;Q4;6;21;41;722;23;39;0,56;34,38;11,84;0;0;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
176;21101023213;"Exercise Science";journal;"12261726, 23840544";0,134;Q4;5;65;93;2449;49;87;0,53;37,68;39,62;0;20;South Korea;Asiatic Region;"Korean Society of Exercise Physiology";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
177;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,133;Q4;15;10;35;443;14;34;0,33;44,30;60,53;1;6;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
178;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,129;Q4;18;22;96;877;23;72;0,28;39,86;45,61;0;6;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
179;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";0,126;Q4;4;38;48;1543;14;48;0,29;40,61;32,74;0;7;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
180;21101034439;"Studia Sportiva";journal;"25708783, 18027679";0,124;Q4;3;14;16;552;4;16;0,25;39,43;32,43;0;5;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology (Q4); Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
181;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,123;Q4;8;33;105;1297;67;105;0,71;39,30;68,18;0;26;South Korea;Asiatic Region;"Seorim";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
182;19900192008;"Sport History Review";journal;"10871659, 15432947";0,116;Q4;8;17;38;734;9;38;0,25;43,18;14,81;0;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
183;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";0,116;Q4;4;36;80;1045;9;80;0,10;29,03;63,30;0;4;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
184;21100932735;"Journal of Acute Care Physical Therapy";journal;"21590524, 21588686";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2019, 2021-2023";"Critical Care and Intensive Care Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
185;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,114;Q4;11;0;8;0;2;7;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
186;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,113;Q4;14;0;28;0;5;26;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
187;4700152906;"OT Practice";journal;"10844902";0,108;Q4;9;0;261;0;10;188;0,02;0,00;0,00;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
188;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,106;Q4;13;37;170;1144;16;150;0,12;30,92;24,22;0;8;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
189;145431;"Rigakuryoho Kagaku";journal;"13411667";0,106;Q4;8;125;455;1470;18;455;0,04;11,76;18,81;0;23;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
190;21100927247;"Swiss Sports and Exercise Medicine";journal;"22978712";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"2018-2021";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
191;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";0,102;Q4;1;22;43;565;0;41;0,00;25,68;55,56;0;6;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
192;4700152449;"Occupational Therapy Now";journal;"14815532";0,102;Q4;9;0;75;0;5;17;0,11;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
193;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,101;Q4;4;0;99;0;1;75;0,06;0,00;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
194;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";0,101;Q4;15;42;111;690;10;95;0,08;16,43;23,26;0;4;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
195;21101095935;"Archives of Physiotherapy";journal;"20570082";;-;17;29;51;1507;145;48;2,58;51,97;49,39;2;5;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
196;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";;-;8;80;127;2926;77;127;0,61;36,58;40,78;0;15;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education; Health Professions (miscellaneous); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
197;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;42;884;31;42;0,74;42,10;20,27;0;1;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
198;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";;-;21;346;70;18321;181;70;2,59;52,95;32,21;7;67;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Public Health, Environmental and Occupational Health; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
199;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";;-;5;17;28;580;17;26;0,61;34,12;50,98;0;3;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science); Life-span and Life-course Studies; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
200;21101063700;"International Journal of Sports Physical Therapy";journal;"21592896";;-;18;169;191;6356;355;181;1,86;37,61;36,21;0;5;United States;Northern America;"North American Sports Medicine Institute";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
201;21101040700;"Journal of Applied Rehabilitation Counseling";journal;"00472220, 26397641";;-;3;22;21;856;3;21;0,14;38,91;64,62;0;13;United States;Northern America;"Springer Publishing Company";"2020-2023";"Analysis; Applied Psychology; Chiropractics; Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Mathematics; Medicine; Psychology"
202;21101116674;"Journal of Musculoskeletal Surgery and Research";journal;"25891219, 25891227";;-;6;59;125;1270;55;100;0,44;21,53;12,29;0;12;United States;Northern America;"Scientific Scholar LLC";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
203;21101092895;"Journal of Physical Therapy Education";journal;"08991855, 19383533";;-;9;43;91;1782;54;81;0,59;41,44;75,00;0;10;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2019-2023";"Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
204;21101066153;"Journal of Science in Sport and Exercise";journal;"20966709, 26621371";;-;10;42;74;2100;78;68;1,05;50,00;35,39;0;8;United States;Northern America;"Springer Nature";"2019-2023";"Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
205;21101176721;"Korean Journal of Sport Science";journal;"22337938, 15982920";;-;4;50;131;2139;26;131;0,20;42,78;30,21;0;6;South Korea;Asiatic Region;"";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
206;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;17;35;851;96;35;2,74;50,06;22,47;0;1;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
207;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";;-;2;8;15;366;6;15;0,40;45,75;35,29;0;2;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
208;21101108179;"Physical Activity and Nutrition";journal;"27337545";;-;7;26;26;1010;36;26;1,38;38,85;39,02;0;7;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science); Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
209;21101073716;"Revista de Artes Marciales Asiaticas";journal;"21740747";;-;4;21;0;1047;0;0;0,00;49,86;10,81;0;1;Spain;Western Europe;"Universidad de Leon";"2021-2023";"Anthropology; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
210;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";;-;3;21;36;642;10;33;0,28;30,57;45,24;0;4;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
211;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";;-;3;33;101;672;9;91;0,09;20,36;22,50;0;6;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Health Professions"
212;21101142560;"Translational Journal of the American College of Sports Medicine";journal;"23792868";;-;6;17;0;708;0;0;0,00;41,65;56,86;0;7;United States;Northern America;"Lippincott Williams and Wilkins";"2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
