Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;17600155117;"Devenir";journal;"10158154";0,161;Q3;13;17;42;698;10;42;0,13;41,06;75,36;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
177;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,158;Q4;11;10;41;359;14;41;0,28;35,90;34,78;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
178;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
179;29344;"Pflege";journal;"10125302";0,147;Q4;15;40;140;878;22;92;0,16;21,95;66,29;2;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
180;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,145;Q4;21;36;105;986;23;96;0,20;27,39;43,14;3;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
181;19471;"WHO Drug Information";journal;"10109609";0,142;Q4;11;14;47;127;11;27;0,40;9,07;39,13;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
182;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
183;14068;"Psychotherapies";journal;"0251737X";0,132;Q4;10;28;85;606;7;73;0,07;21,64;46,15;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
184;19700200711;"Gastroenterology Insights";journal;"20367422";0,131;Q4;10;12;8;218;1;8;0,00;18,17;28,57;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
185;146188;"Revue Medicale Suisse";journal;"16609379";0,131;Q4;20;731;2219;6381;239;1657;0,11;8,73;40,04;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
186;18500157500;"Praxis";journal;"16618157, 16618165";0,128;Q4;18;341;951;3470;91;601;0,09;10,18;29,13;5;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
187;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";0,126;Q4;16;89;80;1667;16;80;0,20;18,73;52,40;23;0;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology (Q4)";"Medicine"
188;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,123;Q4;8;83;204;729;5;143;0,03;8,78;41,03;1;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
189;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,119;Q4;20;116;358;3234;51;316;0,12;27,88;38,25;1;0;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
190;28482;"Gesnerus";journal;"00169161";0,111;Q4;12;15;41;626;9;37;0,27;41,73;52,94;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
191;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,108;Q4;19;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;21100852998;"Kardiovaskulare Medizin";journal;"14235528, 1662629X";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"EMH Swiss Medical Publishers Ltd.";"2014-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
193;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,104;Q4;6;16;46;411;5;46;0,06;25,69;48,57;1;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;21100229204;"International Journal of Functional Informatics and Personalised Medicine";journal;"17562104, 17562112";0,102;Q4;9;0;14;0;3;12;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2012-2014";"Neurology (clinical) (Q4)";"Medicine"
195;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,101;Q4;2;15;43;180;0;23;0,00;12,00;66,67;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
196;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,101;Q4;3;0;6;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
197;5800173399;"Transplant Nurses Journal";journal;"13235109";0,101;Q4;3;0;28;0;0;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
198;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,100;Q4;3;120;648;0;4;541;0,01;0,00;78,23;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
199;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;48;133;640;2;102;0,02;13,33;55,81;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
200;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";;-;34;20;0;1570;0;0;0,00;78,50;59,18;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
201;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";;-;23;19;13;724;62;13;4,77;38,11;13,33;0;0;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous); Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemical Engineering; Chemistry; Medicine"
202;21100853884;"Audiology Research";journal;"20394349, 20394330";;-;11;2;2;31;1;2;0,50;15,50;73,68;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology; Podiatry";"Health Professions; Medicine"
203;21100840442;"Biomedicines";journal;"22279059";;-;67;28;44;2540;39;41;0,95;90,71;38,52;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;21101044913;"Cardiovascular Medicine";journal;"16642031, 1664204X";;-;4;13;14;210;2;10;0,14;16,15;17,46;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
205;21101055706;"Children";journal;"22279067";;-;50;43;62;2197;19;58;0,31;51,09;71,62;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
206;21100873055;"Cosmetics";journal;"20799284";;-;44;41;53;2373;55;50;1,04;57,88;60,18;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;21100972444;"Current Addiction Reports";journal;"21962952";;-;43;49;77;3668;237;77;3,08;74,86;59,33;13;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
208;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";;-;28;24;25;2158;51;25;2,04;89,92;39,34;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
209;21101017384;"Current Developmental Disorders Reports";journal;"21962987";;-;33;34;66;1716;149;66;2,26;50,47;55,00;6;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
210;21100854644;"Current Sleep Medicine Reports";journal;"21986401";;-;27;29;30;1828;35;30;1,17;63,03;46,88;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
211;21100854825;"Current Trauma Reports";journal;"21986096";;-;14;35;32;1619;7;32;0,22;46,26;18,29;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
212;21101030756;"Current Treatment Options in Allergy";journal;"21963053";;-;19;39;66;2766;57;66;0,86;70,92;57,84;1;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
213;21100854820;"Current Treatment Options in Pediatrics";journal;"21986088";;-;8;6;8;274;1;8;0,13;45,67;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2017, 2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
214;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";;-;26;33;60;2081;72;60;1,20;63,06;60,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
215;21100854885;"Current Tropical Medicine Reports";journal;"21963045";;-;27;31;61;1581;107;61;1,75;51,00;39,06;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
216;21100854843;"Drugs - Real World Outcomes";journal;"21991154, 21989788";;-;21;43;48;1341;28;45;0,58;31,19;45,24;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Pharmacology (medical)";"Medicine"
217;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";;-;28;13;0;386;0;0;0,00;29,69;22,58;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry; Pharmacology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;21100944558;"Frontiers in Cardiovascular Medicine";journal;"2297055X";;-;69;48;52;2535;97;47;1,87;52,81;32,23;6;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
219;21100868809;"Frontiers in Medicine";journal;"2296858X";;-;86;72;140;4066;357;130;2,55;56,47;38,71;8;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Medicine (miscellaneous)";"Medicine"
220;21100913479;"Frontiers in Nutrition";journal;"2296861X";;-;77;54;64;3983;174;55;2,72;73,76;46,72;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
221;21100851481;"Frontiers in Pediatrics";journal;"22962360";;-;74;146;301;7553;606;268;2,12;51,73;50,72;12;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
222;21100913558;"Frontiers in Surgery";journal;"2296875X";;-;41;71;112;3297;200;97;1,79;46,44;17,60;6;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Surgery";"Medicine"
223;21100943373;"Geriatrics (Switzerland)";journal;"23083417";;-;27;33;0;1753;0;0;0,00;53,12;52,68;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
224;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;92;125;5010;91;122;0,73;54,46;58,13;21;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
225;21101056826;"Inflammatory Intestinal Diseases";journal;"22969365, 22969403";;-;19;19;0;1387;0;0;0,00;73,00;22,86;2;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology";"Medicine"
226;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";;-;25;14;10;305;12;9;1,20;21,79;50,00;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous) ; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
227;21100860776;"Interventional Neurology";journal;"16645545, 16649737";;-;13;1;0;29;0;0;0,00;29,00;2,86;0;0;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine; Neurology (clinical); Surgery";"Medicine"
228;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";;-;32;33;37;3037;48;35;1,30;92,03;50,00;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;21101054449;"Journal of Clinical Medicine";journal;"20770383";;-;113;113;161;8911;529;157;3,51;78,86;41,32;16;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Medicine (miscellaneous)";"Medicine"
230;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";;-;28;41;0;1600;0;0;0,00;39,02;39,10;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy; Histology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rheumatology";"Health Professions; Medicine"
231;21100886355;"Journal of Fungi";journal;"2309608X";;-;64;31;25;2711;14;23;0,56;87,45;49,44;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Microbiology (medical); Plant Science";"Agricultural and Biological Sciences; Medicine"
232;21100900151;"Journal of Imaging";journal;"2313433X";;-;43;35;11;1416;10;11;0,91;40,46;20,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
233;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";;-;34;16;63;933;130;58;1,64;58,31;48,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science; Genetics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
234;21100853989;"Microbiology Research";journal;"20367481, 20367473";;-;10;2;2;65;0;2;0,00;32,50;71,43;1;0;Switzerland;Western Europe;"Page Press Publications";"2015-2016, 2019-2023";"Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
235;21100933947;"Microorganisms";journal;"20762607";;-;87;46;73;3402;100;71;1,40;73,96;42,72;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
236;21101058165;"Nutrire";journal;"23167874, 15198928";;-;15;21;0;1458;0;0;0,00;69,43;62,11;0;0;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry; Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics; Physiology; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
237;21100932744;"Oncology and Therapy";journal;"23661070, 23661089";;-;8;1;0;47;0;0;0,00;47,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016, 2018-2019, 2021-2023";"Oncology";"Medicine"
238;21100878050;"Portuguese Journal of Public Health";journal;"25043145";;-;14;35;73;1316;31;66;0,34;37,60;57,86;4;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
239;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";;-;24;10;6;834;7;6;1,17;83,40;23,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomaterials; Biomedical Engineering; Cell Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
240;21100923470;"Safety";journal;"2313576X";;-;21;24;9;969;3;9;0,33;40,38;40,68;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
241;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;10;43;188;33;41;0,92;18,80;6,67;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
242;21100854300;"Schweizer Zeitschrift fur Onkologie";journal;"16604369";;-;0;22;36;145;0;33;0,00;6,59;50,00;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"2015-2017";"Oncology";"Medicine"
243;21100872332;"Skin Appendage Disorders";journal;"22969160, 22969195";;-;25;35;0;808;0;0;0,00;23,09;57,27;1;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Dermatology";"Medicine"
244;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;23;91;485;24;70;0,21;21,09;18,75;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
245;21101042146;"Sports";journal;"20754663";;-;40;53;48;2113;20;47;0,37;39,87;23,83;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
246;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;44;155;594;21;118;0,10;13,50;34,85;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
247;21100904813;"Tomography";journal;"2379139X, 23791381";;-;22;1;0;56;0;0;0,00;56,00;16,67;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
248;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";;-;38;8;0;212;0;0;0,00;26,50;33,33;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
