Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";0,178;Q4;32;35;68;1051;47;59;0,55;30,03;28,00;3;0;United States;Northern America;"Routledge";"1985-2023";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
177;4700152738;"Journal of Police Crisis Negotiations";journal;"15332586, 15332594";0,168;Q4;17;11;47;364;19;41;0,51;33,09;26,32;3;0;United States;Northern America;"Routledge";"2001-2012";"Law (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
178;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,165;Q4;11;16;62;571;16;53;0,16;35,69;28,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
179;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,162;Q4;11;30;93;557;18;86;0,27;18,57;50,82;0;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
180;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,161;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
181;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,161;Q4;8;23;87;360;8;85;0,05;15,65;44,44;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
182;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,160;Q4;18;18;81;609;19;68;0,29;33,83;54,55;1;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
183;5700167184;"Home Cultures";journal;"17406315";0,158;Q4;20;17;51;754;24;50;0,31;44,35;78,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
184;19700190348;"Coaching";journal;"17521890, 17521882";0,157;Q4;22;14;12;459;7;10;0,58;32,79;36,84;1;0;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
185;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,157;Q4;22;8;23;788;13;21;0,50;98,50;37,50;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
186;19500157216;"Journal of Addictions and Offender Counseling";journal;"10553835, 21611874";0,155;Q4;18;11;26;439;8;24;0,25;39,91;61,29;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Law (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
187;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,155;Q4;36;19;22;1036;10;20;0,45;54,53;53,33;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
188;21100382832;"Proceedings of the 2nd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2008";conference and proceedings;"-";0,144;-;6;0;14;0;7;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
189;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,142;Q4;12;31;70;754;6;56;0,09;24,32;65,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
190;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,131;Q4;20;26;73;810;13;66;0,18;31,15;51,67;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
191;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";0,126;Q4;60;25;8;1336;1;7;0,13;53,44;56,67;10;0;United States;Northern America;"American Psychological Association";"2010-2023";"Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
192;17600155046;"Travailler";journal;"21025150, 16205340";0,126;Q4;14;25;64;591;9;55;0,11;23,64;70,00;4;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
193;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,123;Q4;25;20;10;445;5;10;0,50;22,25;54,76;4;0;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
194;19700177320;"Proceedings of the International Workshop on Modeling Social Media, MSM '10";conference and proceedings;"-";0,117;-;5;0;11;0;4;9;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Social Psychology";"Computer Science; Psychology"
195;5800169793;"Connexions";journal;"17762804, 03373126";0,112;Q4;11;29;83;402;4;77;0,02;13,86;40,00;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
196;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,111;Q4;17;22;17;789;4;16;0,24;35,86;35,48;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); Law (Q4); Political Science and International Relations (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
197;19400157157;"Research in Social Psychology";journal;"09161503";0,111;Q4;7;12;56;367;2;56;0,03;30,58;34,78;0;0;Japan;Asiatic Region;"Japanese Society of Social Psychology";"2007-2022";"Social Psychology (Q4)";"Psychology"
198;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,108;Q4;13;9;28;284;1;27;0,06;31,56;60,00;1;0;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
199;17600155214;"Empan";journal;"11523336";0,103;Q4;7;89;266;594;5;244;0,01;6,67;52,75;7;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
200;19700181327;"Proceedings of the 3rd Workshop on Social Network Systems, SNS'10";conference and proceedings;"-";0,103;-;5;0;9;0;7;7;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Social Psychology";"Computer Science; Psychology"
201;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,102;Q4;20;13;13;301;1;13;0,08;23,15;42,86;1;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
202;19700173310;"Learning Disability Today";journal;"1752007X";0,102;Q4;3;89;234;93;6;143;0,03;1,04;53,33;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
203;14600154715;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of ICT, Society and Human Beings 2008";conference and proceedings;"-";0,102;-;4;0;41;0;3;39;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human Factors and Ergonomics; Information Systems; Social Psychology";"Computer Science; Psychology; Social Sciences"
204;21100382801;"Proceedings of the 3rd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2009";conference and proceedings;"-";0,102;-;2;0;15;0;2;13;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
205;21100396438;"Psicologia Sociale";journal;"18272517";0,102;Q4;12;19;64;683;4;54;0,07;35,95;65,79;0;0;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
206;5000153804;"Behavior and Philosophy";journal;"10538348";0,101;Q4;17;0;45;0;6;24;0,14;0,00;0,00;0;0;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology"
207;21100213000;"Dialogue";journal;"02428962";0,101;Q4;10;50;146;617;11;135;0,07;12,34;60,38;2;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Development (Q4); Health (social science) (Q4); Philosophy (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
208;21100215182;"International Journal of Cancer Research and Prevention";journal;"2373616X";0,101;Q4;5;17;6;1496;0;6;0,00;88,00;27,91;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2017";"Oncology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
209;19900191944;"OCNOS";journal;"1885446X";0,101;Q4;16;11;14;412;1;14;0,07;37,45;45,45;1;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q3); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
210;21101136680;"Bereavement";journal;"27547833";;-;18;26;73;429;29;51;0,44;16,50;64,29;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
211;21101132227;"Culture and Evolution";journal;"29397375";;-;27;27;75;958;59;73;0,57;35,48;32,56;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
212;21100198239;"Enfances, Familles, Generations";journal;"17086310";;-;8;18;0;682;0;0;0,00;37,89;91,30;2;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
213;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;46;150;2404;5;150;0,01;52,26;55,84;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
214;19900192617;"GMS Psycho-Social-Medicine";journal;"18605214";;-;12;4;0;140;0;0;0,00;35,00;35,29;0;0;Germany;Western Europe;"German Medical Science";"2011-2013";"Social Psychology";"Psychology"
215;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";;-;50;109;0;1757;0;0;0,00;16,12;40,76;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology; Social Psychology";"Psychology"
216;21100370349;"Journal of Criminal Psychology";journal;"20093829";;-;16;5;0;186;0;0;0,00;37,20;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Psychology; Law; Social Psychology";"Psychology; Social Sciences"
217;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;30;87;960;47;83;0,31;32,00;72,92;3;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
218;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;17;47;707;52;43;0,91;41,59;35,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
219;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;17;55;853;28;49;0,22;50,18;59,52;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
220;21100793836;"Journal of Relationships Research";journal;"18380956";;-;16;8;3;316;2;3;0,67;39,50;64,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology; Social Psychology";"Psychology"
221;21100202107;"Journal of Social, Evolutionary, and Cultural Psychology";journal;"19335377";;-;15;21;0;814;0;0;0,00;38,76;40,00;1;0;United States;Northern America;"Journal of Social, Evolutionary, and Cultural Psychology";"2011-2013";"Experimental and Cognitive Psychology; Social Psychology";"Psychology"
222;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";;-;24;5;0;547;0;0;0,00;109,40;44,44;1;0;United States;Northern America;"Routledge";"2011-2023";"Applied Psychology; Social Psychology";"Psychology"
223;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";;-;7;24;0;24;0;0;0,00;1,00;50,00;0;0;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
224;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;30;69;1084;66;61;1,04;36,13;12,90;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
225;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";;-;32;31;0;1690;0;0;0,00;54,52;48,57;8;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology; Developmental and Educational Psychology; Social Psychology";"Psychology"
226;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";;-;9;28;0;957;0;0;0,00;34,18;36,67;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law; Pathology and Forensic Medicine; Social Psychology";"Medicine; Psychology; Social Sciences"
227;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";;-;29;20;0;954;0;0;0,00;47,70;55,56;1;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
228;19900192137;"Social and Personality Psychology Compass";journal;"17519004";;-;80;77;0;5935;0;0;0,00;77,08;48,37;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology";"Psychology"
