Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,171;Q3;12;15;44;608;13;42;0,11;40,53;44,83;0;0;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;20024;"Australian Prescriber";journal;"03128008, 18393942";0,168;Q3;40;83;207;531;59;120;0,35;6,40;41,38;13;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
182;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,168;Q3;64;15;36;640;26;35;0,72;42,67;39,02;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,166;Q3;45;12;10;551;8;10;0,80;45,92;42,86;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
184;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,166;Q3;48;39;29;1123;22;27;0,76;28,79;28,17;1;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
185;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,165;Q3;54;4;24;139;11;23;0,46;34,75;46,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q3)";"Medicine"
186;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,165;Q3;30;16;35;598;22;33;0,63;37,38;33,33;3;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Pharmacology (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,164;Q3;33;16;37;530;11;34;0,30;33,13;25,71;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
188;16227;"Journal of law and medicine";journal;"1320159X";0,164;Q3;21;63;199;52;60;183;0,32;0,83;63,51;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
189;16752;"People and Place";journal;"10394788";0,163;Q3;19;0;78;0;52;77;0,78;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
190;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,162;Q3;28;22;53;618;17;47;0,29;28,09;75,44;3;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q4)";"Medicine; Nursing"
191;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,162;Q2;16;17;42;586;9;40;0,13;34,47;52,63;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
192;19900191846;"PharmacoEconomics - German Research Articles";journal;"1868677X, 16123727";0,161;Q3;5;4;9;81;3;8;0,33;20,25;36,36;0;0;New Zealand;Pacific Region;"Adis Press";"2010-2012";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
193;18420;"Medicine Today";journal;"22030794, 1443430X";0,160;Q3;8;140;367;668;13;296;0,04;4,77;32,35;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
194;40719;"Tropical Grasslands";journal;"00494763";0,158;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
195;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,157;Q3;36;145;214;2455;62;161;0,29;16,93;41,81;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
196;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,157;Q4;9;21;94;329;13;94;0,16;15,67;14,29;0;0;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
197;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,157;Q3;45;31;25;2064;12;25;0,48;66,58;22,13;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q3)";"Medicine"
198;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,157;Q4;7;1;8;48;6;8;0,75;48,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
199;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,157;Q4;20;29;122;752;25;108;0,09;25,93;35,71;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
200;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,155;Q3;29;11;43;739;32;40;0,74;67,18;32,00;0;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
201;145259;"International Education Journal";journal;"14431475";0,155;Q4;40;17;14;461;4;12;0,00;27,12;38,89;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
202;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,153;Q3;22;13;8;598;5;8;0,63;46,00;41,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
203;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,151;Q4;40;13;9;1250;7;9;0,86;96,15;44,44;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;6500153172;"New Zealand Journal of History";journal;"00288322";0,149;Q2;13;13;29;859;17;28;0,75;66,08;50,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q2)";"Arts and Humanities"
205;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";0,148;Q3;8;13;9;1246;4;8;0,44;95,85;50,00;0;0;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
206;18753;"Water";journal;"03100367";0,148;Q3;17;0;412;0;45;334;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
207;29126;"Cancer Forum";journal;"0311306X";0,147;Q3;15;32;101;1199;16;97;0,21;37,47;53,97;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
208;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,147;Q4;37;11;20;1128;9;20;0,45;102,55;51,11;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
209;19700174896;"Translational Oncogenomics";journal;"11772727";0,147;Q3;11;0;11;0;4;11;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,146;Q2;7;10;19;123;4;19;0,21;12,30;42,86;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
211;11300153738;"Corella (discontinued)";journal;"01550438";0,143;Q4;10;19;46;493;6;43;0,09;25,95;22,22;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
212;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,143;Q3;27;104;222;1131;41;122;0,18;10,88;49,74;8;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
213;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";0,143;Q3;14;12;59;532;31;58;0,74;44,33;56,52;0;0;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
214;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,142;Q3;19;14;36;488;14;36;0,41;34,86;62,50;3;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
215;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,142;Q4;25;22;84;343;38;84;0,56;15,59;29,27;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
216;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,141;Q3;21;60;126;1031;13;111;0,11;17,18;6,58;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
217;19700182696;"Reports in Medical Imaging";journal;"11791586";0,141;Q4;10;6;13;232;3;13;0,23;38,67;16,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
218;22571;"Food Australia";journal;"10325298";0,140;Q3;26;67;220;304;23;189;0,04;4,54;50,00;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
219;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,140;Q4;8;27;22;277;3;21;0,14;10,26;71,79;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
220;4800152308;"Applied GIS";journal;"18325505";0,138;Q3;11;2;9;46;1;9;0,20;23,00;25,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
221;25585;"Pacific Economic Bulletin";journal;"08178038";0,137;Q3;18;0;127;0;42;120;0,35;0,00;0,00;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Engineering; Social Sciences"
222;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,136;Q4;25;23;53;717;15;41;0,28;31,17;58,82;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
223;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,136;Q4;18;8;13;199;6;11;0,46;24,88;45,45;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q4)";"Social Sciences"
224;19700174960;"Integrative Medicine Insights";journal;"11773936";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
225;16200154720;"Ramus";journal;"0048671X";0,135;Q1;13;10;29;605;14;29;0,50;60,50;44,44;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q1); Classics (Q2)";"Arts and Humanities"
226;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,133;Q3;9;0;19;0;3;19;0,07;0,00;0,00;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
227;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,127;Q4;12;37;27;871;8;24;0,30;23,54;42,24;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
228;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,127;Q4;12;0;4;0;1;4;0,25;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
229;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,126;Q4;22;16;26;516;7;22;0,13;32,25;38,89;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
230;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,126;Q4;14;10;15;553;3;15;0,20;55,30;54,05;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
231;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;12;33;229;6;31;0,25;19,08;36,36;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
232;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,124;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
233;16400154722;"Australasian Drama Studies";journal;"08104123";0,123;Q2;5;27;61;591;4;56;0,07;21,89;77,78;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
234;18300156713;"Australasian Journal of Natural Resources Law and Policy";journal;"13205323";0,123;Q4;8;4;14;953;6;14;0,38;238,25;33,33;0;0;Australia;Pacific Region;"University of Wollongong";"2008-2013";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
235;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,123;Q3;16;34;76;558;5;69;0,04;16,41;43,75;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
236;12237;"Complexity International";journal;"13200682";0,123;Q4;17;0;35;0;13;35;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
237;19700175015;"Infection and Drug Resistance";journal;"11786973";0,123;Q4;65;24;9;1292;2;8;0,22;53,83;37,93;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,123;Q4;23;38;84;0;20;79;0,24;0,00;49,30;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
239;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,122;Q4;39;18;29;923;6;28;0,21;51,28;19,05;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q4)";"Medicine"
240;17700154929;"Overland";journal;"00307416, 14443163";0,122;Q2;5;53;106;259;3;83;0,03;4,89;42,22;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
241;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,121;Q3;18;8;108;214;12;92;0,04;26,75;44,44;1;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Nursing (Q3); Emergency Medicine (Q4)";"Health Professions; Medicine; Nursing"
242;20005;"Australian Journal of Pharmacy";journal;"03118002";0,121;Q3;5;475;1026;934;7;776;0,01;1,97;42,86;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
243;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,121;Q4;5;35;1;686;0;1;0,00;19,60;30,30;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
244;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,121;Q4;23;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
245;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,121;Q4;26;11;24;309;7;24;0,29;28,09;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
246;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,121;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
247;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,120;Q4;9;15;49;97;12;37;0,19;6,47;44,44;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
248;20000195002;"Platform";journal;"18365132";0,119;Q3;9;5;41;139;14;37;0,34;27,80;66,67;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
249;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,118;Q4;10;9;35;1419;5;28;0,05;157,67;87,50;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
250;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,118;Q4;22;15;73;255;17;68;0,10;17,00;7,69;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
251;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,118;Q4;48;14;23;742;8;23;0,35;53,00;58,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
252;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,117;Q4;52;45;32;1831;5;32;0,25;40,69;46,72;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
253;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,116;Q4;34;7;29;132;6;28;0,21;18,86;15,38;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q4)";"Medicine"
254;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,116;Q4;17;20;59;0;2;52;0,03;0,00;44,93;0;0;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
255;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,115;Q4;39;18;27;749;7;26;0,26;41,61;28,57;3;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
256;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,115;Q4;12;16;121;313;22;103;0,16;19,56;91,43;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
257;5800210911;"English in Australia";journal;"0046208X";0,114;Q3;15;28;72;788;13;62;0,20;28,14;63,41;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
258;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,114;Q4;17;22;8;330;2;7;0,25;15,00;28,21;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q4); Education (Q4)";"Computer Science; Social Sciences"
259;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,114;Q4;7;10;58;165;12;46;0,15;16,50;43,75;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
260;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,113;Q4;15;0;55;0;3;55;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
261;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,113;Q4;11;44;39;2873;9;39;0,23;65,30;42,16;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
262;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,113;Q4;8;181;492;0;26;291;0,05;0,00;80,72;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
263;67235;"Physicist";journal;"10363831";0,113;Q4;4;28;127;89;3;68;0,04;3,18;0,00;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
264;28050;"ANZ Nuclear Medicine";journal;"13241435";0,112;Q4;4;0;71;0;2;52;0,04;0,00;0,00;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
265;19700187516;"Beagle";journal;"08113653";0,112;Q4;7;14;15;496;3;15;0,20;35,43;41,38;0;0;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
266;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,112;Q4;43;23;25;785;11;24;0,44;34,13;28,89;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
267;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,111;Q4;11;14;25;415;4;19;0,16;29,64;77,27;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
268;145256;"Australian Educational Computing";journal;"08169020";0,111;Q4;16;5;39;69;7;33;0,12;13,80;33,33;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
269;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,111;Q4;22;21;27;682;9;27;0,33;32,48;37,14;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
270;20000195060;"JASSA";journal;"03135934";0,111;Q4;5;26;28;282;2;27;0,07;10,85;30,95;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
271;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,111;Q3;23;12;13;500;4;12;0,31;41,67;37,93;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
272;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,111;Q4;40;48;107;0;17;107;0,16;0,00;23,47;4;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
