Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
336;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,284;Q2;22;14;93;919;49;92;0,44;65,64;22,73;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
335;5700176240;"Practice";journal;"17424909, 09503153";0,286;Q2;25;25;76;834;52;61;0,73;33,36;63,41;5;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
334;21100443918;"Distinktion";journal;"21599149, 1600910X";0,289;Q2;23;23;67;880;49;63;0,68;38,26;34,48;0;3;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
333;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,289;Q2;13;25;75;1087;61;69;0,98;43,48;61,90;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
332;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,291;Q2;33;22;72;1106;49;71;0,68;50,27;20,00;4;11;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
331;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";0,291;Q2;7;12;40;493;30;37;0,74;41,08;7,14;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Information Systems and Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Decision Sciences; Social Sciences"
330;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,291;Q2;17;25;28;1756;36;25;1,29;70,24;59,68;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
329;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,296;Q2;11;5;11;284;5;11;0,33;56,80;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Sociology and Political Science (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
328;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,296;Q2;22;27;85;1067;65;78;0,88;39,52;53,13;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
327;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,296;Q2;16;12;47;684;20;31;0,13;57,00;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
326;4100151509;"Advances in Group Processes";book series;"08826145";0,297;Q2;31;8;28;444;9;17;0,16;55,50;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
325;21100200623;"International Journal of Digital Television";journal;"20404182";0,297;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2018";"Communication (Q2); Media Technology (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
324;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,302;Q2;16;31;101;1351;78;84;0,85;43,58;53,13;8;9;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
323;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,303;Q2;27;37;103;1499;71;94;0,97;40,51;46,34;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
322;21100887617;"Education Inquiry";journal;"20004508";0,306;Q2;26;23;68;1133;71;64;1,05;49,26;56,10;12;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q2); Education (Q3); Public Administration (Q3)";"Social Sciences"
321;21100886226;"International Journal of Evidence and Proof";journal;"13657127, 17405572";0,309;Q2;10;37;25;858;15;19;0,60;23,19;30,00;2;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
320;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,310;Q2;17;20;66;1040;71;62;1,27;52,00;43,33;5;16;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
319;17651;"Comparative Social Research";book series;"01956310";0,311;Q2;19;10;22;536;8;8;0,08;53,60;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q2)";"Social Sciences"
318;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,319;Q2;43;52;127;2126;84;122;0,53;40,88;50,00;0;34;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
317;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,320;Q2;30;44;122;1382;76;108;0,64;31,41;71,43;8;20;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
316;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,321;Q2;36;39;105;2229;109;103;0,97;57,15;40,00;8;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
315;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,321;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
314;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";0,324;Q2;27;19;57;807;35;52;0,57;42,47;17,86;9;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
313;5700168298;"Souls";journal;"10999949, 15483843";0,329;Q2;24;26;81;0;49;67;0,41;0,00;56,25;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
312;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,332;Q2;21;18;52;953;28;48;0,41;52,94;52,38;0;7;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
311;29496;"Religion";journal;"10961151, 0048721X";0,332;Q2;39;35;97;1812;77;89;0,85;51,77;56,52;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
310;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,333;Q2;15;13;45;612;45;41;1,00;47,08;48,00;2;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
309;21100381293;"Children Australia";journal;"10350772, 20497776";0,341;Q2;14;29;96;1149;61;89;0,51;39,62;79,17;8;16;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
308;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,344;Q2;45;24;71;1506;61;71;0,88;62,75;49,12;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q2)";"Social Sciences"
307;17575;"Law and Policy";journal;"02658240, 14679930";0,345;Q2;54;20;54;1586;103;54;1,70;79,30;70,27;2;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
306;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,347;Q2;20;25;66;450;49;55;0,81;18,00;37,04;9;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
305;12223;"Social Identities";journal;"13630296, 13504630";0,347;Q2;45;57;153;2586;181;134;1,11;45,37;64,41;3;18;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
304;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,349;Q2;36;71;198;2912;120;194;0,54;41,01;21,90;6;11;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
303;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,353;Q2;23;34;91;1149;93;81;1,05;33,79;59,22;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
302;5800169165;"Conflict, Security and Development";journal;"14678802";0,357;Q2;27;38;80;1916;81;75;0,90;50,42;47,83;17;19;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
301;21100897170;"Power and Education";journal;"17577438";0,358;Q2;19;23;52;1243;41;51;0,53;54,04;52,94;3;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
300;28894;"Journal of Leisure Research";journal;"00222216";0,368;Q2;82;27;43;1627;54;41;0,71;60,26;36,76;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
299;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,370;Q2;38;58;126;3479;182;123;0,93;59,98;76,28;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
298;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,372;Q2;56;28;99;1479;191;93;1,74;52,82;57,14;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
297;11600153582;"Community Development";journal;"15575330, 19447485";0,374;Q2;28;39;140;1673;136;123;0,94;42,90;52,00;6;23;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
296;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";0,374;Q2;16;24;63;1320;42;62;0,78;55,00;41,67;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
295;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,374;Q2;48;68;191;4631;135;188;0,45;68,10;48,57;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
294;19700173116;"Journal of Children's Services";journal;"17466660";0,375;Q2;26;24;64;1096;51;62;0,76;45,67;67,80;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
293;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,377;Q2;18;17;45;761;44;44;1,07;44,76;58,06;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
292;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,384;Q2;20;17;46;691;51;38;0,87;40,65;24,00;3;8;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
291;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,387;Q2;29;26;68;1588;79;67;1,00;61,08;34,04;0;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
290;18090;"Sociological Methodology";journal;"14679531, 00811750";0,391;Q2;63;19;48;624;45;31;0,87;32,84;17,65;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
289;5700162125;"Action Research";journal;"14767503";0,392;Q2;48;33;79;1144;117;73;0,94;34,67;72,38;10;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
288;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,392;Q2;51;33;91;2015;116;89;1,02;61,06;31,82;3;11;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
287;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,398;Q2;33;38;103;1099;75;77;0,84;28,92;74,55;12;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
286;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,398;Q2;28;58;141;1843;97;130;0,67;31,78;48,15;2;15;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
285;5700164130;"Latino Studies";journal;"14763443, 14763435";0,398;Q2;25;34;105;1059;68;90;0,62;31,15;67,44;1;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
284;20600195073;"International Indigenous Policy Journal";journal;"19165781";0,399;Q2;26;24;75;1503;115;74;1,37;62,63;66,28;5;11;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
283;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,404;Q2;39;27;76;1943;111;75;1,64;71,96;60,87;2;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
282;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,407;Q2;62;38;120;2487;104;107;0,78;65,45;41,67;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
281;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,415;Q2;50;42;169;2221;113;148;0,67;52,88;51,61;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
280;5600155017;"International Journal of Human Rights";journal;"13642987";0,418;Q2;35;87;211;1863;288;202;1,31;21,41;52,38;28;77;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
279;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,419;Q2;28;28;65;1247;84;64;1,26;44,54;50,98;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
278;5700162015;"Public Integrity";journal;"15580989, 10999922";0,420;Q2;29;48;121;2001;107;99;0,81;41,69;35,21;16;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Philosophy (Q1); Business and International Management (Q2); Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
277;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,423;Q2;42;37;128;1893;120;122;0,91;51,16;40,35;6;12;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
276;5600155215;"Journal of Children and Poverty";journal;"10796126";0,431;Q2;15;10;28;413;41;27;1,40;41,30;75,00;3;7;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
275;15016;"Social Work Research";journal;"15456838, 10705309";0,431;Q2;60;27;82;977;105;74;1,13;36,19;61,97;1;9;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
274;24359;"Women's Studies International Forum";journal;"02775395";0,432;Q2;71;99;229;5739;303;226;1,13;57,97;81,40;20;72;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
273;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,433;Q2;30;48;106;1139;94;100;0,72;23,73;40,85;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
272;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";0,438;Q2;16;21;80;566;66;75;0,70;26,95;39,53;2;12;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
271;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,438;Q2;32;36;114;2029;157;108;0,96;56,36;40,82;13;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
270;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,439;Q2;26;21;64;522;90;61;0,66;24,86;29,41;6;17;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
269;4100151541;"Research in the Sociology of Work";book series;"02772833";0,442;Q2;25;8;55;524;59;41;1,42;65,50;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
268;29840;"International Social Work";journal;"00208728, 14617234";0,445;Q2;53;116;284;5042;256;261;0,91;43,47;55,47;9;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
267;21100873079;"Asian Journal of Comparative Politics";journal;"20578911, 2057892X";0,446;Q2;11;20;69;1089;57;63;0,55;54,45;27,78;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
266;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,447;Q2;47;46;126;2578;96;125;0,74;56,04;27,06;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
265;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,447;Q2;60;27;68;1449;105;65;1,36;53,67;36,00;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
264;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,448;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
263;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,450;Q2;46;32;87;1837;126;86;1,58;57,41;30,88;16;22;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
262;200147136;"Religion, State and Society";journal;"09637494";0,450;Q2;25;33;74;1648;82;65;1,04;49,94;45,45;2;9;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
261;5600155625;"Politikon";journal;"02589346, 14701014";0,454;Q2;28;29;81;1407;75;75;1,04;48,52;36,36;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
260;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,456;Q2;53;39;148;2212;204;142;1,23;56,72;55,06;11;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
259;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,457;Q2;32;18;47;1374;93;46;1,97;76,33;15,38;3;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
258;130173;"Community, Work and Family";journal;"14693615, 13668803";0,457;Q2;52;31;107;1364;129;101;1,14;44,00;76,81;12;13;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
257;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,458;Q2;12;27;89;1050;48;86;0,42;38,89;53,49;0;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
256;17507;"Social Compass";journal;"00377686, 14617404";0,458;Q2;37;36;111;1519;104;102;1,05;42,19;35,42;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
255;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,459;Q2;57;63;214;453;192;196;0,92;7,19;40,00;3;27;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
254;25330;"Rationality and Society";journal;"14617358, 10434631";0,462;Q2;52;20;56;1093;48;55;0,92;54,65;13,51;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
253;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,469;-;44;32;103;1532;179;90;1,61;47,88;29,17;13;11;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
252;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,473;Q2;51;28;83;2351;71;83;0,69;83,96;39,47;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
251;21100416483;"Families, Relationships and Societies";journal;"20467435, 20467443";0,474;Q2;22;39;104;1306;105;100;0,90;33,49;76,27;0;9;United Kingdom;Western Europe;"The Policy Press";"2012-2023";"Sociology and Political Science (Q2)";"Social Sciences"
250;145332;"Identity";journal;"15283488, 1532706X";0,478;Q2;39;22;68;1079;74;67;0,98;49,05;57,41;0;3;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
249;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,480;Q2;25;33;94;1902;134;91;1,49;57,64;63,46;9;30;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
248;144948;"Journal of Occupational Science";journal;"14427591";0,480;Q2;52;52;146;2304;145;125;0,92;44,31;90,35;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
247;5700168403;"Global Crime";journal;"17440572";0,484;Q2;34;9;56;534;91;53;1,68;59,33;33,33;4;5;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
