Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
176;28722;"Vestnik Moskovskogo Universita. Ser. 3 Fizika Astronomiya";journal;"05799392";0,107;Q4;7;94;313;0;13;313;0,05;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"2001-2005";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
177;24196;"Scientia Iranica";journal;"10263098";0,106;-;65;43;160;788;11;160;0,08;18,33;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
178;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,105;Q4;24;6;20;1006;3;20;0,09;167,67;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
179;67235;"Physicist";journal;"10363831";0,105;Q4;4;16;169;81;2;109;0,02;5,06;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
180;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,103;-;22;0;7;0;1;7;0,00;0,00;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
181;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,100;Q4;7;30;75;623;3;75;0,06;20,77;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
182;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,100;Q4;29;10;71;130;2;71;0,03;13,00;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
183;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,100;Q4;10;55;157;481;2;157;0,02;8,75;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
184;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";;-;17;12;0;190;0;0;0,00;15,83;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
185;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;287;894;4073;66;894;0,07;14,19;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
186;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;136;490;4249;102;483;0,21;31,24;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
187;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";;-;34;72;0;1638;0;0;0,00;22,75;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
188;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;2294;6157;34077;7720;5591;1,24;14,85;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
189;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";;-;18;66;0;681;0;0;0,00;10,32;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics; Modeling and Simulation; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
190;145506;"Journal of Physical Studies";journal;"10274642, 23100052";;-;12;45;0;1104;0;0;0,00;24,53;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
191;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";;-;81;62;0;1427;0;0;0,00;23,02;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
192;11200153552;"Les Houches Summer School Proceedings";book series;"09248099";;-;12;19;0;922;0;0;0,00;48,53;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
193;21100375849;"Open Physics";journal;"23915471";;-;45;42;0;1213;0;0;0,00;28,88;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
194;144982;"Physics Education";journal;"00319120";;-;36;137;353;361;28;202;0,06;2,64;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
195;13017;"Physics of Life Reviews";journal;"18731457, 15710645";;-;74;11;0;1139;0;0;0,00;103,55;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
196;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;192;625;664;83;358;0,13;3,46;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
197;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;42;130;740;32;95;0,29;17,62;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
