Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
166;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,100;Q4;2;41;207;8;0;188;0,00;0,20;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
167;110225;"HSB International";journal;"0923666X";0,100;Q4;2;50;161;0;0;161;0,00;0,00;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
168;33634;"Hydro Delft";journal;"01662112";0,100;Q4;1;12;44;0;0;37;0,00;0,00;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
169;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;32;94;449;2;94;0,00;14,03;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
170;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;20;47;1;0;44;0,00;0,05;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
171;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;61;261;4;0;261;0,00;0,07;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
172;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";;-;29;36;0;690;0;0;0,00;19,17;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Biomedical Engineering; Civil and Structural Engineering; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Computer Science; Engineering; Mathematics"
173;19700180816;"Developments in Mineral Processing";book series;"01674528";;-;14;61;0;1251;0;0;0,00;20,51;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering; Industrial and Manufacturing Engineering; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Engineering; Environmental Science; Materials Science"
174;4500151521;"ICGA Journal (discontinued)";journal;"13896911";;-;15;44;0;235;0;0;0,00;5,34;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computational Mechanics; Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering"
175;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";;-;44;20;0;385;0;0;0,00;19,25;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
176;145605;"Journal of Micromechatronics";journal;"15685632, 13892258";;-;9;4;0;64;0;0;0,00;16,00;Netherlands;Western Europe;"V S P";"2005-2006";"Engineering (miscellaneous); Mechanical Engineering";"Engineering"
177;25077;"Mathematics in Science and Engineering";book series;"00765392";;-;3;56;0;497;0;0;0,00;8,88;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
178;2900147403;"Optical Switching and Networking";journal;"15734277";;-;32;27;0;568;0;0;0,00;21,04;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2005-2024";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
179;130117;"Optimization and Engineering";journal;"13894420";;-;48;22;0;678;0;0;0,00;30,82;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering; Civil and Structural Engineering; Control and Optimization; Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering; Mathematics"
180;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;40;90;630;47;85;0,43;15,75;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
