Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;21463;"International Journal of Health Geographics";journal;"1476072X";1,061;Q1;89;61;196;2532;655;192;3,06;41,51;35,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
174;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,270;Q3;42;74;196;1750;171;168;0,83;23,65;52,72;10;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
175;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,230;Q3;55;62;195;3730;121;184;0,69;60,16;46,09;13;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
176;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,426;Q2;40;78;195;1139;164;168;0,72;14,60;55,68;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
177;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,869;Q1;76;110;195;4020;473;190;2,36;36,55;41,43;54;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
178;5100152405;"Foundation Years";journal;"17441889";0,102;Q4;3;0;193;0;2;182;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2009";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
179;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,623;Q2;58;70;193;1826;161;173;0,75;26,09;31,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
180;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,590;Q2;81;68;192;2731;337;191;1,38;40,16;66,38;44;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
181;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,363;Q2;69;78;192;2819;251;184;1,13;36,14;35,34;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;3600148103;"Sexual Health";journal;"14498987, 14485028";0,702;Q2;53;84;191;2304;271;162;1,32;27,43;49,82;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
183;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,481;Q1;113;61;189;2339;587;186;2,55;38,34;41,67;21;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
184;7700153112;"Index de Enfermeria";journal;"11321296";0,191;Q3;14;66;189;1158;43;155;0,27;17,55;80,16;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
185;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,185;Q1;108;58;189;1832;518;170;2,39;31,59;42,08;39;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
186;16003;"Journal of Rural Health";journal;"0890765X, 17480361";0,733;Q2;70;53;189;1528;326;186;1,63;28,83;44,16;24;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
187;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,188;Q1;111;67;189;3645;570;187;2,66;54,40;68,09;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
188;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;87;188;42;52;186;0,21;0,48;48,79;0;0;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
189;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,725;Q2;59;86;188;2072;324;132;1,61;24,09;40,98;24;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
190;5700191210;"Implementation Science";journal;"17485908";1,443;Q1;141;99;186;4746;618;186;3,34;47,94;55,33;60;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
191;21419;"Indian journal of public health";journal;"0019557X";0,189;-;35;55;185;0;53;155;0,20;0,00;29,59;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
192;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,309;Q3;41;64;185;1738;149;184;0,81;27,16;42,44;11;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
193;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,142;Q4;30;63;183;49;40;179;0,13;0,78;54,60;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
194;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,274;Q3;39;71;182;1974;150;154;0,51;27,80;41,21;18;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
195;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,298;Q3;44;54;181;1490;151;169;0,68;27,59;41,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
196;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";0,126;Q4;7;18;181;130;21;157;0,07;7,22;33,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
197;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,123;Q1;130;70;180;4074;482;173;2,44;58,20;60,75;42;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
198;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,230;Q3;27;58;180;1218;81;134;0,54;21,00;50,72;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
199;5700160328;"Saude e Sociedade";journal;"01041290";0,229;Q3;26;92;180;2600;42;168;0,23;28,26;69,43;2;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
200;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,634;Q2;67;66;178;2736;326;172;1,79;41,45;43,15;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,230;Q3;14;62;178;1362;45;153;0,25;21,97;27,78;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
202;110220;"Human Ecology";journal;"15729915, 03007839";1,187;Q1;84;58;178;3054;456;171;2,37;52,66;31,54;33;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
203;18999;"Medycyna Pracy";journal;"04655893";0,218;Q3;24;67;178;1758;51;172;0,27;26,24;61,72;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
204;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,545;Q2;60;59;177;1880;218;117;0,85;31,86;44,94;20;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
205;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,905;Q1;107;109;177;3854;379;151;1,64;35,36;58,68;46;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
206;21890;"Journal of Allied Health";journal;"1945404X, 00907421";0,225;Q3;43;85;175;1571;95;153;0,49;18,48;71,55;0;0;United States;Northern America;"Science and Medicine Inc.";"1975-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
207;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,595;Q2;61;51;175;2248;262;171;1,39;44,08;40,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
208;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,297;Q3;53;59;173;1992;218;158;0,62;33,76;54,70;2;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
209;20122;"Women's Health Issues";journal;"10493867, 18784321";0,792;Q1;71;75;173;2164;310;152;1,57;28,85;68,77;24;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
210;130162;"Management of Environmental Quality";journal;"14777835";0,186;Q3;55;63;172;1587;87;160;0,52;25,19;40,94;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
211;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,353;Q2;41;55;171;1884;189;157;0,97;34,25;39,42;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
212;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,951;Q1;100;57;169;1023;249;119;1,21;17,95;77,78;15;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
213;21954;"Sucht";journal;"09395911";0,279;Q3;28;41;169;1364;72;96;0,43;33,27;32,79;13;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
214;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";0,974;Q1;118;59;168;2603;468;141;2,75;44,12;40,00;46;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
215;19598;"Asia-Pacific Journal of Public Health";journal;"10105395, 19412479";0,360;Q2;48;92;167;1604;147;156;0,81;17,43;39,70;25;0;United States;Northern America;"SAGE Publications Inc.";"1987-1992, 1994-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
216;20739;"Family and Community Health";journal;"01606379, 15505057";0,421;Q2;50;39;166;1042;181;138;0,77;26,72;70,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
217;21431;"Indoor Air";journal;"09056947, 16000668";1,254;Q1;125;54;164;1875;490;144;2,06;34,72;33,93;36;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
218;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,388;Q2;24;87;164;2254;97;148;0,47;25,91;69,20;1;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
219;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,729;Q2;75;75;162;2573;269;157;1,56;34,31;65,88;27;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
220;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,251;Q3;56;81;162;5817;106;147;0,72;71,81;28,87;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
221;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,190;Q3;36;49;160;1444;54;159;0,37;29,47;61,97;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
222;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,705;Q2;72;56;160;1746;224;127;1,63;31,18;40,85;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
223;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,695;Q2;72;117;160;4136;283;160;1,42;35,35;58,35;42;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
224;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,275;Q3;35;62;159;1337;94;153;0,52;21,56;17,88;8;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
225;28471;"Ageing and Society";journal;"0144686X, 14691779";0,948;Q1;97;69;156;3258;343;153;1,88;47,22;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
226;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,363;Q2;60;39;156;2093;127;152;0,64;53,67;49,55;11;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
227;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,672;Q2;57;47;155;1084;180;117;1,15;23,06;50,96;20;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
228;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,946;Q1;80;42;153;1591;305;150;1,75;37,88;60,00;22;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
229;13135;"Enfermedades Emergentes";journal;"15754723";0,123;Q4;9;15;152;242;21;138;0,09;16,13;51,43;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
230;4700152449;"Occupational Therapy Now";journal;"14815532";0,171;Q4;9;57;152;236;24;134;0,20;4,14;87,01;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
231;12400154748;"Population Health Management";journal;"19427905, 19427891";0,588;Q2;49;49;152;998;155;135;1,07;20,37;42,35;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
232;21100438328;"Health security";journal;"23265108, 23265094";0,411;Q2;48;57;151;1174;116;118;0,71;20,60;43,40;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Safety Research (Q1); Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
233;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,696;Q2;62;42;151;1275;238;126;1,64;30,36;27,52;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
234;15877;"Journal of Community Health";journal;"00945145, 15733610";0,799;Q1;78;84;151;2854;252;147;1,65;33,98;58,26;32;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
235;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;59;151;1744;21;147;0,11;29,56;46,71;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
236;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,209;Q3;43;51;150;2352;149;147;1,03;46,12;61,96;5;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,288;Q3;39;45;150;1025;114;133;0,64;22,78;48,59;11;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
238;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,199;-;30;45;150;939;36;150;0,16;20,87;31,18;4;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
239;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,431;Q2;60;26;150;725;194;150;0,88;27,88;28,95;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
240;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,517;Q2;66;46;149;1749;250;149;1,28;38,02;51,74;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
241;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,647;Q2;81;74;148;2536;244;142;1,33;34,27;50,52;35;0;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
242;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,273;Q3;34;43;148;0;75;129;0,48;0,00;48,99;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
243;21312;"Health Promotion International";journal;"09574824, 14602245";0,941;Q1;99;53;147;1960;373;136;2,21;36,98;57,84;32;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
244;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,816;Q1;65;2;146;0;431;142;2,95;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
245;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";0,973;Q1;91;63;144;1838;375;142;2,82;29,17;54,78;24;0;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
246;21100784204;"Public Health Research and Practice";journal;"22042091";0,227;Q3;37;58;143;314;76;135;0,47;5,41;41,23;45;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
247;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,610;Q2;52;55;141;1250;153;126;0,95;22,73;54,97;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
248;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,166;Q1;85;95;141;2520;415;136;2,81;26,53;53,35;23;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
249;98899;"African journal of reproductive health";journal;"11184841";0,238;Q3;49;59;139;19;88;132;0,38;0,32;42,46;0;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
250;24412;"Community Dental Health";journal;"0265539X";0,563;Q2;54;48;139;933;127;129;0,57;19,44;54,92;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
251;14026;"Human Resources for Health";journal;"14784491";1,474;Q1;79;30;139;951;290;134;1,99;31,70;49,62;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
252;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";1,038;Q1;62;41;139;1000;276;116;1,92;24,39;52,35;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
253;29249;"Journal of Agromedicine";journal;"1059924X, 15450813";0,295;Q3;40;61;137;1214;85;108;0,55;19,90;51,24;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
254;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,298;Q3;40;51;136;1846;88;111;0,76;36,20;44,79;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
255;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,878;Q1;58;49;134;1817;338;116;2,71;37,08;56,70;22;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q1); Genetics (clinical) (Q3)";"Medicine"
256;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,381;Q2;71;75;133;2660;175;121;0,98;35,47;57,56;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
