Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;17300154836;"Grotiana";journal;"01673831, 18760759";0,112;Q3;10;6;18;321;1;17;0,06;53,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
176;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,101;Q3;7;52;19;7118;0;17;0,00;136,88;31,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
177;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,163;Q3;23;6;17;448;14;17;0,36;74,67;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
178;21100407150;"Medieval Mediterranean";book series;"09285520";0,101;Q3;8;46;17;5747;1;17;0,06;124,93;23,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
179;19900192139;"Semeia Studies";book series;"1567200X";0,101;Q4;6;0;21;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q4)";"Arts and Humanities"
180;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,101;Q3;14;105;31;11632;0;16;0,00;110,78;19,30;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
181;21100442185;"Empirical Studies in Theology";book series;"13891189";0,101;Q3;9;1;26;167;4;16;0,15;167,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q3)";"Arts and Humanities"
182;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;59;249;1757;12;16;0,03;29,78;75,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
183;21100457421;"Medieval Franciscans";book series;"15726991";0,101;Q3;4;1;18;518;2;16;0,11;518,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
184;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,101;Q3;6;0;17;0;3;16;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
185;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";0,339;Q2;11;25;17;805;15;16;0,88;32,20;6,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
186;21100440524;"Aries Book Series";book series;"18711405";0,101;Q3;5;31;15;1624;0;15;0,00;52,39;24,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
187;21101148499;"Costerus New Series";book series;"01659618";;-;9;4;127;406;1;15;0,01;101,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
188;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,205;Q2;23;20;24;562;7;15;0,29;28,10;30,77;2;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
189;4900152613;"Husserl Studies";journal;"01679848";0,109;Q3;18;12;15;261;4;15;0,27;21,75;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q3)";"Arts and Humanities"
190;6200171093;"Images";journal;"18717993";0,101;Q3;6;11;15;675;1;15;0,07;61,36;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
191;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,101;Q3;14;19;16;809;0;15;0,00;42,58;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
192;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q3;7;0;35;0;2;15;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
193;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;3;15;111;0;15;0,00;37,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
194;21100455731;"CEDLA Latin America Studies";book series;"15726401";0,101;Q3;7;1;15;204;3;14;0,20;204,00;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
195;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q3;10;5;16;186;0;14;0,00;37,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
196;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,101;Q3;10;2;14;1729;1;14;0,07;864,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
197;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,101;Q3;9;25;15;1077;0;14;0,00;43,08;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
198;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,101;Q3;5;1;15;159;0;14;0,00;159,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
199;21100407278;"China Studies";book series;"15701344";0,102;Q3;5;15;13;1966;0;13;0,00;131,07;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
200;21100427648;"Cuneiform Monographs";book series;"09290052";0,102;Q3;9;1;14;455;4;13;0,29;455,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
201;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,102;Q4;7;0;14;0;1;13;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
202;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,102;Q4;9;9;13;983;3;13;0,17;109,22;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
203;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,102;Q3;9;16;14;346;1;13;0,07;21,63;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
204;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;22;114;1346;1;13;0,01;61,18;16,67;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
205;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,112;Q3;14;12;12;959;1;12;0,08;79,92;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
206;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,102;Q2;4;0;12;0;1;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
207;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,122;Q2;17;14;15;727;5;12;0,33;51,93;29,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
208;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,102;Q3;9;25;12;1240;1;12;0,08;49,60;80,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
209;21100406942;"Studies in Central European Histories";book series;"15471217";0,102;Q3;5;3;12;1301;0;12;0,00;433,67;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
210;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,102;Q3;6;1;12;409;1;11;0,08;409,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q3)";"Arts and Humanities"
211;21100420112;"Visualising the Middle Ages";book series;"18740448";0,102;Q2;7;0;11;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Visual Arts and Performing Arts (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
212;21101173102;"Chiasma";book series;"13807811";;-;1;1;9;48;0;9;0,00;48,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
213;17700156416;"Handbook of the History of Logic";book series;"18745857";0,164;Q2;23;29;22;2137;12;9;0,55;73,69;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q2); History and Philosophy of Science (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
214;5700163965;"NAN NU";journal;"15685268, 13876805";0,102;Q3;11;10;10;966;0;9;0,00;96,60;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
215;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,103;Q3;48;0;9;0;1;9;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
216;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,102;Q3;4;3;9;675;0;9;0,00;225,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
217;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,275;Q1;15;19;9;2843;2;9;0,22;149,63;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
218;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,103;Q4;2;1;8;131;0;8;0,00;131,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
219;19900192583;"Footprint";journal;"18751490, 18751504";0,103;Q4;10;21;8;628;0;8;0,00;29,90;31,82;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q4)";"Arts and Humanities; Engineering"
220;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;10;8;390;0;8;0,00;39,00;33,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
221;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,103;Q3;11;15;10;481;0;8;0,00;32,07;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
222;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,113;Q3;13;12;8;1053;3;8;0,38;87,75;25,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
223;21100457327;"Pericope";book series;"15683443";0,103;Q3;3;0;9;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009";"Religious Studies (Q3)";"Arts and Humanities"
224;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,103;Q2;10;7;8;646;2;8;0,25;92,29;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
225;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;4;23;527;5;7;0,00;131,75;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
226;21101155647;"Cross/Cultures";book series;"09241426";;-;12;5;127;939;3;6;0,02;187,80;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
227;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;31;6;1863;1;6;0,17;60,10;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
228;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,104;Q3;9;7;6;237;0;5;0,00;33,86;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
229;21100407746;"Atlantic World";book series;"15700542";0,119;Q3;6;14;35;719;1;4;0,03;51,36;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
230;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;1;5;26;0;4;0,00;26,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
231;21100404505;"Experiment";journal;"2211730X, 10844945";0,105;Q2;4;3;5;112;0;4;0,00;37,33;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
232;21100425310;"Intersections";book series;"15681181";0,101;Q3;10;48;35;2143;0;4;0,00;44,65;52,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
233;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,105;Q2;2;1;4;811;0;4;0,00;811,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
234;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;1;62;180;2;4;0,03;180,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
235;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,105;Q3;9;6;4;4406;1;4;0,25;734,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
236;21100407758;"TANAP Monographs on the History of Asian-European Interaction";book series;"18716938";;-;3;2;4;463;0;4;0,00;231,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010, 2012";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
237;21100427186;"Brill's Indological Library";book series;"09252916";0,107;Q3;5;2;4;607;0;3;0,00;303,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
238;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,107;Q2;3;3;6;552;0;3;0,00;184,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
239;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,107;Q3;12;17;15;552;1;3;0,07;32,47;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q3)";"Arts and Humanities"
240;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,107;Q2;4;1;3;214;0;3;0,00;214,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
241;21100407168;"History of Science and Medicine Library";book series;"18720684";0,107;Q3;7;2;3;1814;0;3;0,00;907,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
242;21100407119;"Supplements to the Study of Time";book series;"18737463";0,107;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
243;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;59;425;27;2;0,26;425,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
244;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;2;108;0;2;0,00;108,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
245;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;2;2;583;0;2;0,00;291,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
246;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,111;Q3;6;22;2;777;0;2;0,00;35,32;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
247;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,111;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q2); Archeology (arts and humanities) (Q3); Geography, Planning and Development (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
248;21100425874;"Philosophy of History and Culture";book series;"09226001";0,111;Q3;6;32;2;291;0;2;0,00;9,09;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011, 2017-2018, 2021";"Philosophy (Q3)";"Arts and Humanities"
249;21100406810;"Studies in Christian Mission";book series;"09249389";0,111;Q3;5;1;2;952;0;2;0,00;952,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
250;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,111;Q3;7;1;2;76;0;2;0,00;76,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
251;21100427033;"Studies in Reformed Theology";book series;"15714799";0,111;Q3;4;35;2;2011;1;2;0,50;57,46;13,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q3)";"Arts and Humanities"
252;21100425762;"Studies of Religion in Africa";book series;"01699814";0,111;Q3;10;50;2;2448;0;2;0,00;48,96;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
253;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";0,111;Q3;5;20;2;1694;0;2;0,00;84,70;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy (Q3)";"Arts and Humanities"
254;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,111;Q3;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
255;21101174249;"Word and Music Studies";book series;"15660958";;-;5;14;12;842;4;2;0,00;60,14;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2001, 2004-2005, 2008, 2010-2011, 2014, 2016-2017, 2019, 2022-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music";"Arts and Humanities"
256;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,122;Q2;8;15;15;1055;0;1;0,00;70,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
257;21100457433;"Commentaria";book series;"18748236";0,122;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
258;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,122;Q3;2;15;1;906;0;1;0,00;60,40;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
259;21100407477;"Historical Materialism Book Series";book series;"15701522";0,105;Q3;7;42;4;1839;1;1;0,25;43,79;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
260;21100408135;"Islam in Africa";book series;"15703754";;-;2;2;1;621;0;1;0,00;310,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
