Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
932;8900153305;"Joint International Topical Meeting on Mathematics and Computations and Supercomputing in Nuclear Applications, M and C + SNA 2007";conference and proceedings;"-";0,225;-;13;0;196;0;85;195;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
931;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,399;Q3;27;33;68;611;29;67;0,43;18,52;20,83;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
930;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,303;Q3;21;37;107;678;42;106;0,43;18,32;21,05;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
929;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,303;-;32;64;125;1870;66;119;0,43;29,22;20,56;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
928;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,139;-;10;45;79;641;20;76;0,43;14,24;15,09;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
927;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,356;Q3;30;66;194;973;77;194;0,44;14,74;30,39;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
926;6700153281;"Asian Journal of Mathematics";book series;"10936106";0,701;Q2;26;27;93;436;61;90;0,44;16,15;16,13;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
925;21100216310;"Audio Engineering Society - 124th Audio Engineering Society Convention 2008";conference and proceedings;"-";0,126;-;22;0;668;0;296;657;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
924;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,355;Q3;22;36;27;631;12;27;0,44;17,53;18,64;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
923;21100228520;"EOOLT 2007 - Proceedings of the 1st International Workshop on Equation-Based Object-Oriented Languages and Tools, In Conjunction with ECOOP 2007";conference and proceedings;"-";0,212;-;7;0;16;0;7;14;0,44;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
922;98243;"International Conference on Simulation of Semiconductor Processes and Devices, SISPAD";conference and proceedings;"-";0,257;-;24;75;96;877;42;93;0,44;11,69;18,58;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
921;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,988;Q1;32;66;174;844;94;174;0,44;12,79;13,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q1)";"Mathematics"
920;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,173;Q4;63;739;323;14247;141;305;0,44;19,28;24,41;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Information Systems (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
919;18500165800;"Proceedings of the 2007 International Conference on Wavelet Analysis and Pattern Recognition, ICWAPR '07";conference and proceedings;"-";0,149;-;12;0;189;0;83;187;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Numerical Analysis; Signal Processing";"Computer Science; Mathematics"
918;13375;"Psicologica";journal;"02112159, 15768597";0,279;Q4;23;18;39;670;23;39;0,44;37,22;36,00;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
917;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,514;Q3;21;42;42;682;19;42;0,45;16,24;24,07;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
916;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,213;-;42;110;406;1708;176;399;0,45;15,53;24,26;0;0;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
915;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,793;Q2;41;58;153;1275;82;153;0,45;21,98;30,11;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
914;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,377;Q3;41;374;848;5460;406;848;0,45;14,60;27,94;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
913;19547;"IEEE International Symposium on Spread Spectrum Techniques and Applications";conference and proceedings;"-";0,240;-;35;0;261;0;130;255;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
912;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,015;Q1;51;90;283;1697;160;283;0,45;18,86;11,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
911;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,198;Q4;31;24;20;525;9;18;0,45;21,88;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
910;25744;"Order";journal;"15729273, 01678094";0,430;Q3;27;27;75;392;40;75;0,45;14,52;12,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
909;25809;"Positivity";journal;"13851292, 15729281";0,806;Q2;35;55;144;990;72;144;0,45;18,00;15,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
908;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,208;Q4;38;28;20;683;9;19;0,45;24,39;15,91;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
907;14785;"Statistics";journal;"02331888, 10294910";0,748;Q2;39;42;114;841;65;114;0,45;20,02;19,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
906;14794;"Statistics and Probability Letters";journal;"01677152";0,545;Q3;73;355;942;5022;471;940;0,45;14,15;21,51;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
905;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,681;Q2;27;28;87;637;59;86;0,45;22,75;8,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
904;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,811;Q2;45;115;361;1679;197;360;0,46;14,60;10,43;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
903;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,260;Q4;20;41;68;599;31;68;0,46;14,61;21,28;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
902;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,261;Q4;39;20;35;478;16;29;0,46;23,90;21,21;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
901;25193;"Applied Sciences";journal;"14545101";0,218;Q4;24;16;72;289;28;72;0,46;18,06;9,09;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
900;25800;"Communications in Algebra";journal;"00927872, 15324125";0,789;Q2;68;331;936;5072;467;936;0,46;15,32;22,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
899;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,516;Q3;71;275;633;5237;316;623;0,46;19,04;24,69;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
898;12928;"Control and Cybernetics";journal;"03248569";0,276;Q3;41;63;154;1413;89;148;0,46;22,43;20,87;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
897;23980;"K-Theory";journal;"09203036, 15730514";0,728;Q2;37;0;28;0;14;28;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q2)";"Mathematics"
896;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,347;Q3;32;122;338;1979;168;338;0,46;16,22;26,30;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
895;21100369113;"Open Mathematics";journal;"23915455";0,312;Q3;36;65;137;1000;59;137;0,46;15,38;14,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
894;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,266;-;47;96;292;910;152;286;0,46;9,48;21,47;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
893;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,374;Q3;21;21;52;234;22;52;0,47;11,14;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
892;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,445;Q3;26;30;60;427;28;60;0,47;14,23;22,50;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
891;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,311;Q3;21;51;115;963;41;115;0,47;18,88;23,94;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
890;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,466;Q2;55;108;320;2223;165;319;0,47;20,58;31,25;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
889;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,725;Q2;30;24;69;546;46;68;0,47;22,75;38,30;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
888;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,344;Q3;31;33;109;921;47;107;0,47;27,91;4,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
887;15583;"New Generation Computing";journal;"02883635, 18827055";0,194;Q4;31;15;67;352;38;61;0,47;23,47;10,53;1;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
886;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,661;Q2;38;26;93;492;88;93;0,47;18,92;23,91;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
885;24656;"American Mathematical Monthly";journal;"00029890";0,512;Q3;54;87;274;1034;153;269;0,48;11,89;8,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
884;9800153142;"CIT 2007: 7th IEEE International Conference on Computer and Information Technology";conference and proceedings;"-";0,153;-;15;0;193;0;92;191;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
883;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,397;Q3;33;26;77;594;39;77;0,48;22,85;7,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
882;24927;"Dynamical Systems";journal;"14689367";0,360;Q3;34;31;73;670;33;72;0,48;21,61;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
881;20062;"Economie et Statistique";journal;"17775574, 03361454";0,207;Q4;16;21;23;636;11;22;0,48;30,29;27,27;3;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
880;25746;"Osaka Journal of Mathematics";journal;"00306126";0,717;Q2;36;54;160;1031;84;160;0,48;19,09;15,79;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
879;145333;"Proceedings - IEEE International High-Level Design Validation and Test Workshop, HLDVT";conference and proceedings;"15526674";0,207;-;23;28;81;586;37;74;0,48;20,93;15,52;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Engineering (miscellaneous); Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
878;11600153404;"Pure and Applied Mathematics Quarterly";journal;"15588599, 15588602";0,998;Q2;26;40;87;1225;42;84;0,48;30,63;6,06;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
877;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,536;Q3;38;88;239;1475;121;234;0,49;16,76;20,77;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
876;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,252;Q3;39;117;362;3342;181;361;0,49;28,56;43,62;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
875;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,348;Q3;28;53;172;943;71;167;0,49;17,79;23,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
874;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";1,239;Q1;34;27;85;494;48;84;0,49;18,30;13,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
873;11600154642;"Proceedings - Third International Conference on Natural Computation, ICNC 2007";conference and proceedings;"-";0,146;-;20;0;467;0;228;464;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
872;21100220442;"Summer Computer Simulation Conference 2007, SCSC'07, Part of the 2007 Summer Simulation Multiconference, SummerSim'07";conference and proceedings;"-";0,114;-;13;0;188;0;93;186;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
871;27416;"Topology and its Applications";journal;"01668641";0,938;Q2;51;281;756;4563;409;738;0,49;16,24;15,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
870;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,289;Q3;27;31;26;573;13;26;0,50;18,48;8,33;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
869;21100199795;"Algorithms";journal;"19994893";0,149;Q4;51;72;10;3045;5;9;0,50;42,29;14,43;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
868;12100156840;"AMUEM 2008 - IEEE Workshop on Advanced Methods for Uncertainty Estimation Measurement Proceedings";conference and proceedings;"-";0,102;-;5;0;22;0;11;20;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
867;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,426;Q3;25;24;73;439;39;72;0,50;18,29;15,56;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
866;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,448;Q2;40;28;84;677;57;79;0,50;24,18;20,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
865;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,331;Q3;60;602;1577;7865;879;1577;0,50;13,06;25,96;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
864;19700172903;"Journal of Grey System";journal;"09573720";0,193;Q4;20;42;40;638;20;40;0,50;15,19;38,89;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
863;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,425;Q3;31;120;431;1401;224;431;0,50;11,68;24,10;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
862;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,493;Q3;36;82;299;1388;146;298;0,50;16,93;28,15;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
861;12981;"Kybernetes";journal;"0368492X";0,225;Q4;53;161;384;3282;181;381;0,50;20,39;22,99;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
860;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,207;Q4;11;1;13;18;7;13;0,50;18,00;0,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
859;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,343;Q3;37;59;168;1014;104;167;0,50;17,19;23,85;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
858;8800153105;"OCEANS 2007 - Europe";conference and proceedings;"-";0,136;-;17;0;162;0;81;161;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Ocean Engineering; Oceanography";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
857;12000154458;"Proceedings - 9th International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2007";conference and proceedings;"-";0,176;-;10;0;84;0;42;82;0,50;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
856;21100211760;"Simulation Interoperability Standards Organization - Simulation Interoperability Workshop Fall 2008";conference and proceedings;"-";0,104;-;6;0;48;0;24;47;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
855;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,316;Q4;34;34;77;779;37;71;0,50;22,91;33,87;2;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
854;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,461;Q3;41;63;189;1400;113;189;0,50;22,22;20,43;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
853;19700186337;"AIAA Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,132;-;11;0;93;0;47;92;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
852;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,713;Q2;39;52;127;765;65;127;0,51;14,71;14,12;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
851;23131;"Houston Journal of Mathematics";journal;"03621588";0,905;Q2;37;80;231;1393;129;231;0,51;17,41;13,60;0;0;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
850;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,856;Q2;36;53;205;980;118;205;0,51;18,49;20,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
849;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,266;Q3;56;87;144;1792;76;140;0,51;20,60;12,37;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
848;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,358;Q4;69;97;263;2297;137;260;0,51;23,68;25,71;6;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
847;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,983;Q1;50;200;471;3229;268;471;0,51;16,15;19,22;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
846;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,499;Q3;22;23;59;285;27;59;0,51;12,39;26,47;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
845;21100231622;"Proceedings of the 4th European Workshop on Probabilistic Graphical Models, PGM 2008";conference and proceedings;"-";0,145;-;7;0;41;0;21;39;0,51;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Statistics and Probability";"Mathematics"
844;5000158124;"Results in Mathematics";journal;"14226383";0,532;Q3;42;134;97;1923;58;97;0,51;14,35;18,78;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
843;21100211344;"2008 BRIMS Conference - Behavior Representation in Modeling and Simulation";conference and proceedings;"-";0,133;-;6;0;29;0;15;27;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
