Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1048;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,150;Q3;51;37;96;513;36;92;0,35;13,86;28,57;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
1049;27418;"Transportation Research Record";journal;"03611981";0,291;Q2;149;799;2185;11075;904;2165;0,37;13,86;19,58;77;0;United States;Northern America;"US National Research Council";"1974-1990, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
1050;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,382;Q2;41;20;54;277;33;54;0,68;13,85;21,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
1051;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;42;107;581;31;107;0,32;13,83;34,38;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
1052;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,210;Q2;40;81;182;1120;36;180;0,17;13,83;12,34;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
1053;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,115;Q3;27;22;71;303;18;71;0,22;13,77;29,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
1054;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,130;Q3;16;17;49;233;6;48;0,12;13,71;7,69;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
1055;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,554;Q2;85;106;266;1451;230;264;0,74;13,69;16,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
1056;33015;"Journal of the Society for Information Display";journal;"10710922";0,403;Q2;59;153;242;2089;244;235;1,01;13,65;10,85;1;0;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
1057;26048;"IEEE Transactions on Consumer Electronics";journal;"00983063";0,435;Q1;112;201;556;2740;821;554;1,45;13,63;19,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
1058;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,117;Q2;30;27;65;368;12;63;0,17;13,63;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
1059;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,187;Q3;42;287;423;3907;65;423;0,11;13,61;27,27;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
1060;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,110;Q3;17;25;74;340;2;74;0,07;13,60;12,50;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1061;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,143;Q3;36;44;130;597;10;130;0,07;13,57;9,46;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
1062;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,188;Q2;17;56;115;759;13;115;0,08;13,55;33,33;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
1063;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,141;Q4;28;93;293;1260;22;292;0,05;13,55;47,27;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1064;21100928807;"Electrica";journal;"26199831";;-;15;28;0;379;0;0;0,00;13,54;20,00;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
1065;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,178;Q3;33;43;219;581;66;217;0,30;13,51;15,91;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1066;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,106;Q4;31;96;362;1297;9;360;0,03;13,51;38,16;1;0;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1067;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,114;Q4;13;22;27;297;3;26;0,11;13,50;17,95;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1068;17747;"BT Technology Journal";journal;"15731995, 13583948";0,355;Q2;36;71;215;958;172;196;0,91;13,49;9,09;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-1984, 1996-2007";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
1069;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,211;Q2;42;23;71;310;25;71;0,23;13,48;16,28;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Engineering; Social Sciences"
1070;13538;"Advanced Composites Letters";journal;"09636935";0,186;Q2;28;19;77;256;17;77;0,20;13,47;25,58;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
1071;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,248;Q2;53;81;82;1090;54;82;0,74;13,46;15,20;0;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
1072;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,154;Q3;64;28;94;377;41;44;0,37;13,46;12,20;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science; Engineering"
1073;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,263;Q2;35;11;39;148;19;38;0,58;13,45;5,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
1074;145594;"Military Operations Research";journal;"02755823";;-;15;16;0;215;0;0;0,00;13,44;0,00;1;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering; Management Science and Operations Research; Mechanical Engineering";"Decision Sciences; Engineering"
1075;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,180;Q3;24;102;336;1368;42;336;0,13;13,41;19,55;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
1076;6000152729;"Leonardo";journal;"0024094X";0,228;Q2;29;54;185;720;68;136;0,45;13,33;36,51;4;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
1077;25659;"Journal of Navigation";journal;"03734633, 14697785";0,225;Q2;66;41;118;544;61;118;0,56;13,27;11,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
1078;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,433;Q1;25;19;10;252;7;10;0,70;13,26;11,76;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
1079;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,565;Q2;28;28;75;371;47;68;0,60;13,25;10,14;0;0;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q2)";"Engineering"
1080;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,207;Q3;29;184;436;2437;202;436;0,41;13,24;29,81;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
1081;21137;"Journal of Advanced Materials";journal;"10709789";0,386;Q2;24;47;119;622;65;115;0,38;13,23;20,95;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
1082;144926;"Journal of Computational Electronics";journal;"15698025";0,115;Q4;46;44;241;582;125;239;0,49;13,23;11,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
1083;80750;"Research Report ARR";journal;"01580728";0,105;Q4;8;5;4;66;1;4;0,00;13,20;75,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
1084;22202;"Operations Research Letters";journal;"01676377";0,715;Q1;82;88;217;1160;201;215;0,89;13,18;10,59;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
1085;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,100;Q4;3;28;108;369;0;108;0,00;13,18;62,79;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
1086;12372;"Acta Astronautica";journal;"00945765";0,252;Q2;105;212;603;2793;263;600;0,45;13,17;18,70;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q2)";"Engineering"
1087;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,127;Q2;22;47;88;619;10;84;0,09;13,17;51,61;1;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
1088;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,359;Q1;44;120;229;1577;102;229;0,51;13,14;38,39;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1089;18535;"International Journal of Fluid Power";journal;"14399776";0,285;Q2;31;20;48;262;40;48;0,67;13,10;2,63;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
1090;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,450;Q1;58;20;64;262;57;64;0,74;13,10;10,42;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
1091;9500153930;"IEEE Transactions on Circuits and Systems II: Express Briefs";journal;"15583791, 15497747";0,747;Q1;128;174;339;2277;625;317;1,75;13,09;19,01;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
1092;29843;"Shinku/Journal of the Vacuum Society of Japan";journal;"05598516, 18809413";;-;11;131;430;1715;37;428;0,09;13,09;5,21;0;0;Japan;Asiatic Region;"Shinku Kyokai";"1958-2009";"Condensed Matter Physics; Electrical and Electronic Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
1093;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,119;Q4;19;559;418;7310;46;418;0,09;13,08;31,02;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1094;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,231;Q2;38;72;170;942;37;151;0,22;13,08;6,29;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
1095;12981;"Kybernetes";journal;"0368492X";0,221;Q2;53;187;382;2441;121;364;0,27;13,05;12,06;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
1096;1900147401;"WSEAS Transactions on Communications (discontinued)";journal;"11092742";;-;18;197;0;2566;0;0;0,00;13,03;16,10;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
1097;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,341;Q2;57;148;421;1926;206;416;0,47;13,01;15,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
1098;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,142;Q3;68;54;88;702;36;74;0,39;13,00;14,74;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
1099;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q3;3;11;36;143;0;34;0,00;13,00;6,06;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
1100;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,109;Q2;10;63;134;817;21;134;0,13;12,97;39,69;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
1101;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,217;Q2;28;168;587;2172;108;587;0,18;12,93;28,63;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
1102;28895;"Underwater Technology";journal;"17560543, 17560551";0,130;Q3;22;14;82;180;25;81;0,19;12,86;15,38;0;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q3)";"Engineering"
1103;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,120;Q3;19;151;244;1935;37;244;0,12;12,81;33,26;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
1104;144813;"WSEAS Transactions on Systems";journal;"11092777";;-;28;348;0;4451;0;0;0,00;12,79;16,67;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
1105;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,121;Q3;32;129;411;1648;62;411;0,14;12,78;5,60;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
1106;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,224;Q3;35;110;231;1399;96;230;0,43;12,72;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
1107;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,231;Q2;22;36;112;457;52;112;0,47;12,69;9,00;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
1108;5300152612;"Journal of Electronics";journal;"19930615, 02179822";;-;15;3;0;38;0;0;0,00;12,67;50,00;0;0;China;Asiatic Region;"Science China Press";"1984-1996, 2005-2014";"Electrical and Electronic Engineering";"Engineering"
1109;17500155108;"Radioengineering";journal;"12102512";0,192;Q3;48;40;123;506;30;123;0,30;12,65;0,00;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
1110;14527;"Systems Science";journal;"01371223";0,105;Q4;13;43;112;544;12;112;0,13;12,65;9,72;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
1111;34667;"Microgravity Science and Technology";journal;"09380108";0,151;Q3;41;105;61;1326;26;56;0,37;12,63;11,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
1112;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,111;Q4;21;34;28;429;4;28;0,14;12,62;10,87;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1113;12046;"Welding Research Abroad";journal;"00432318";0,136;Q3;8;34;166;429;9;166;0,06;12,62;16,07;0;0;United States;Northern America;"Welding Research Council";"1993-2006";"Mechanical Engineering (Q3)";"Engineering"
1114;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,238;Q3;37;57;175;719;38;175;0,20;12,61;27,27;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
1115;14429;"Journal of Visualization";journal;"13438875, 13866478";0,359;Q2;35;43;123;541;75;119;0,53;12,58;7,50;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
1116;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,261;Q2;101;971;1181;12205;613;1181;0,46;12,57;25,06;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
1117;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,124;Q3;29;91;280;1142;22;279;0,05;12,55;28,71;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
1118;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;17;49;213;22;46;0,45;12,53;5,26;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1119;14571;"Shock Waves";journal;"14322153, 09381287";1,138;Q1;64;45;127;563;146;124;1,06;12,51;6,52;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
1120;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,390;Q2;50;359;968;4488;696;915;0,71;12,50;9,05;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
1121;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,211;Q2;29;18;54;225;12;54;0,22;12,50;13,04;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
1122;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,223;Q2;18;36;115;450;23;111;0,17;12,50;18,52;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
1123;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,105;Q4;11;104;234;1299;14;218;0,07;12,49;3,54;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
1124;12897;"Space Communications";journal;"09248625";0,111;Q4;12;19;48;237;6;45;0,10;12,47;17,86;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2005, 2007-2009, 2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
1125;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,259;Q2;30;20;55;249;28;54;0,63;12,45;17,50;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3)";"Engineering; Physics and Astronomy"
1126;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,226;Q3;29;81;258;1008;83;243;0,33;12,44;4,62;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
1127;17500155116;"International Journal of Performability Engineering";journal;"09731318, 29938341";;-;28;16;0;199;0;0;0,00;12,44;11,11;0;0;United States;Northern America;"Totem Publisher Inc.";"2005-2023";"Safety, Risk, Reliability and Quality";"Engineering"
1128;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,398;Q2;40;192;671;2377;303;671;0,36;12,38;21,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
1129;57895;"Poverkhnost Rentgenovskie Sinkhronnye i Nejtronnye Issledovaniya";journal;"02073528";0,104;Q4;10;227;728;2802;64;728;0,10;12,34;33,40;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1994-1995, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
1130;16307;"Journal of Surveying Engineering, - ASCE";journal;"07339453";0,305;Q2;42;24;68;296;39;68;0,67;12,33;21,43;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1983-2023";"Civil and Structural Engineering (Q2)";"Engineering"
