Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
411;5700170400;"Iberoromania";journal;"00190993, 18659039";0,108;Q2;6;22;75;652;5;69;0,03;29,64;35,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
410;21100792805;"Machado de Assis em Linha";journal;"19836821";0,108;Q2;2;5;4;25;0;3;0,00;5,00;25,00;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
409;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,108;Q2;8;58;62;1582;14;57;0,23;27,28;51,56;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
408;5800207871;"Central Asiatic Journal";journal;"00089192";0,109;Q2;8;18;27;518;5;25;0,29;28,78;11,76;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
407;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,109;Q2;27;13;57;1321;10;53;0,13;101,62;21,43;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
406;5600156554;"Hispanic Research Journal";journal;"14682737";0,109;Q2;7;41;104;1463;11;100;0,03;35,68;35,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
405;21100425310;"Intersections";book series;"15681181";0,109;Q2;10;0;184;0;35;143;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
404;6500153184;"Italian Studies";journal;"00751634, 17486181";0,109;Q2;14;31;73;1398;15;71;0,10;45,10;61,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
403;6000169412;"Journal of the Southwest";journal;"08948410";0,109;Q2;13;6;60;674;5;52;0,05;112,33;14,29;1;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
402;5700155269;"Papers on Language and Literature";journal;"00311294";0,109;Q2;10;11;54;247;4;52;0,08;22,45;22,22;0;0;United States;Northern America;"Southern Illinois University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
401;16100154710;"Poetica";journal;"03034178";0,109;Q2;10;15;79;1069;5;79;0,06;71,27;54,55;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
400;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,110;Q2;6;44;116;756;8;111;0,09;17,18;53,97;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
399;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,110;Q2;6;42;116;764;10;100;0,11;18,19;70,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
398;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,110;Q2;10;20;59;675;6;59;0,10;33,75;60,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
397;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,110;Q2;6;29;105;911;5;96;0,03;31,41;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
396;13138;"German Life and Letters";journal;"00168777, 14680483";0,110;Q2;14;39;96;1338;13;94;0,18;34,31;70,27;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
395;16096;"Notes and Queries";journal;"00293970, 14716941";0,110;Q2;9;182;564;2163;31;115;0,05;11,88;27,54;1;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
394;26184;"Sefarad";journal;"00370894, 1988320X";0,110;Q2;7;15;44;841;10;43;0,24;56,07;47,06;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
393;19900191991;"Signa";journal;"22549307, 11333634";0,110;Q2;7;42;93;979;8;93;0,10;23,31;26,53;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
392;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q2;9;37;153;1299;5;145;0,02;35,11;36,96;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
391;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,111;-;3;13;62;389;4;61;0,07;29,92;72,73;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
390;21100228735;"Aisthesis";journal;"07187181, 05683939";0,111;Q2;5;34;94;907;8;92;0,11;26,68;29,41;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
389;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,111;Q2;7;13;47;422;4;47;0,10;32,46;42,86;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
388;21100205318;"Asiatic";journal;"19853106";0,111;Q2;6;26;93;558;3;80;0,00;21,46;77,78;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
387;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,111;-;14;53;59;1770;2;58;0,03;33,40;38,64;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
386;16100154724;"Blake - An Illustrated Quarterly";journal;"0160628X";0,111;Q2;8;8;27;288;1;24;0,05;36,00;42,86;0;0;United States;Northern America;"University of Rochester";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
385;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q2;3;2;2;394;0;2;0,00;197,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
384;5800208080;"Bulletin of Spanish Studies";journal;"14753820, 14783428";0,111;Q2;8;88;192;3029;16;186;0,09;34,42;36,99;0;0;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
383;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,111;Q2;4;16;10;250;0;2;0,00;15,63;100,00;0;0;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
382;5800209432;"Concentric";journal;"17298792, 17296897";0,111;Q2;5;15;62;559;8;56;0,13;37,27;23,08;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
381;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,111;Q2;8;23;56;751;16;51;0,19;32,65;80,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
380;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,111;-;7;85;206;832;5;206;0,03;9,79;31,11;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
379;21100255511;"Dix-Neuf";journal;"14787318";0,111;Q2;6;24;60;599;7;60;0,08;24,96;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
378;21100223803;"Emily Dickinson Journal";journal;"10596879, 1096858X";0,111;Q2;8;10;40;349;7;34;0,19;34,90;42,86;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
377;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,111;Q2;7;7;34;177;7;32;0,18;25,29;42,86;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
376;16000154789;"Exemplaria";journal;"10412573, 17533074";0,111;Q2;12;17;54;941;12;53;0,29;55,35;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
375;5800207799;"Fluminensia";journal;"03534642";0,111;Q2;7;26;71;800;1;70;0,02;30,77;74,19;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
374;86049;"Helios";journal;"19350228, 01600923";0,111;Q2;15;13;24;584;12;23;0,45;44,92;72,73;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
373;21100373303;"Ibsen Studies";journal;"17418720, 15021866";0,111;Q2;8;9;25;200;3;23;0,17;22,22;14,29;0;0;United States;Northern America;"Routledge";"2000-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
372;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,111;Q2;4;1;3;676;1;3;0,00;676,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
371;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,111;Q2;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
370;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,111;Q2;10;8;25;677;6;24;0,23;84,63;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
369;15921;"Lias";journal;"20334753, 20335016";0,111;Q2;7;8;23;475;5;22;0,27;59,38;44,44;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
368;16991;"Literature and History";journal;"03061973, 20504594";0,111;Q2;10;12;33;481;9;33;0,32;40,08;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
367;16000154747;"Milton Quarterly";journal;"1094348X, 00264326";0,111;Q2;13;12;29;396;9;28;0,18;33,00;50,00;0;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
366;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,111;Q2;8;22;64;718;6;64;0,09;32,64;34,78;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
365;6500153191;"Studies in Travel Writing";journal;"13645145";0,111;Q2;12;22;77;939;15;75;0,12;42,68;52,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
364;22341;"Traditio";journal;"21665508, 03621529";0,111;Q2;13;11;25;1762;3;25;0,00;160,18;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
363;16000154753;"Western American Literature";journal;"00433462";0,111;Q2;8;13;48;364;12;44;0,28;28,00;25,00;0;0;United States;Northern America;"Western Literature Association";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
362;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,112;Q2;13;24;60;342;5;57;0,07;14,25;33,33;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
361;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,112;Q2;8;0;51;0;10;49;0,08;0,00;0,00;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
360;16200154762;"English Studies in Canada";journal;"03170802";0,112;Q2;13;53;112;532;13;107;0,04;10,04;68,75;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
359;6400153199;"Literature and Theology";journal;"02691205";0,112;Q2;12;28;89;1255;14;83;0,10;44,82;30,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
358;17700154926;"Peritia";journal;"03321592";0,112;Q2;11;12;16;1334;3;16;0,19;111,17;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
357;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,112;Q2;11;46;114;829;5;109;0,04;18,02;31,25;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
356;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,112;Q2;9;13;37;522;7;37;0,21;40,15;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
355;5700179313;"Yale French Studies";book series;"00440078";0,112;Q2;13;0;60;0;5;54;0,11;0,00;0,00;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
354;16000154765;"American Literary Realism";journal;"19405103, 15403084";0,113;Q2;7;17;54;644;7;51;0,15;37,88;37,50;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
353;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,113;Q2;8;40;129;535;8;125;0,06;13,38;33,33;0;0;United States;Northern America;"Routledge";"1988-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
352;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,113;Q2;8;31;65;286;5;52;0,05;9,23;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
351;15999;"Medievales";book series;"07512708, 17775892";0,113;-;5;19;52;1406;8;52;0,17;74,00;42,86;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
350;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,113;Q2;4;39;123;907;3;115;0,01;23,26;60,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
349;21100283747;"Word and Text";journal;"20699271, 22479163";0,113;Q2;5;16;68;512;12;68;0,06;32,00;26,67;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
348;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,113;Q2;6;0;76;0;7;74;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
347;22229;"Al-Qantara";journal;"19882955, 02113589";0,114;Q2;17;19;60;826;14;56;0,23;43,47;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
346;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,114;Q2;19;42;213;4268;52;107;0,18;101,62;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
345;6000152706;"October";journal;"1536013X, 01622870";0,114;Q2;22;28;121;1895;21;98;0,09;67,68;40,74;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
344;16200154702;"Parergon";journal;"03136221, 18328334";0,114;-;12;29;54;2440;12;50;0,15;84,14;53,85;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
343;21100206619;"Postmedieval";journal;"20405979, 20405960";0,114;Q2;10;39;106;813;26;103;0,20;20,85;28,57;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
342;20000195064;"Taller de Letras";journal;"07160798";0,114;Q2;4;43;69;912;2;64;0,04;21,21;50,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
341;6500153188;"Wasafiri";journal;"02690055";0,114;Q2;11;74;145;254;16;94;0,12;3,43;43,59;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
340;16200154703;"Comparative Drama";journal;"19361637, 00104078";0,115;Q2;11;16;58;1054;9;57;0,16;65,88;57,14;0;0;United States;Northern America;"Western Michigan University";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
339;6500153109;"Modern Language Review";journal;"00267937";0,115;Q2;14;39;135;2228;23;135;0,13;57,13;48,72;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
338;16100154731;"Partial Answers";journal;"15653668, 19369247";0,115;Q2;14;19;53;531;16;53;0,15;27,95;38,89;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
337;16400154745;"Romanische Forschungen";journal;"00358126";0,115;Q2;5;11;40;594;6;39;0,22;54,00;50,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
336;11600153462;"Shakespeare";journal;"17450918, 17450926";0,115;Q2;12;32;125;898;21;123;0,20;28,06;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
335;16000154704;"Wordsworth Circle";journal;"26407310, 00438006";0,115;Q2;8;24;123;483;12;117;0,11;20,13;28,57;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
334;16200154794;"JNT-Journal of Narrative Theory";journal;"15490815, 15489248";0,116;Q2;15;17;49;686;15;49;0,00;40,35;64,71;0;0;United States;Northern America;"Eastern Michigan University, Department of English Language and Literature";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
333;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,116;Q2;10;32;155;2038;20;151;0,12;63,69;29,73;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
332;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,116;Q2;8;0;46;0;2;45;0,03;0,00;0,00;0;0;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
331;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,117;Q2;7;13;66;492;8;65;0,11;37,85;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
330;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,117;Q2;14;30;102;1023;7;97;0,03;34,10;43,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
329;17564;"Prose Studies";journal;"01440357, 17439426";0,117;Q2;13;11;53;374;4;52;0,03;34,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
328;24844;"Studies in Philology";journal;"00393738";0,117;Q2;14;0;89;0;22;87;0,28;0,00;0,00;0;0;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
327;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,118;Q2;15;24;77;927;4;64;0,04;38,63;42,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
326;20700195002;"Ausa";journal;"02105853, 20141246";0,119;Q2;3;15;66;641;2;63;0,04;42,73;60,00;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
325;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,119;Q2;10;58;197;807;15;172;0,07;13,91;56,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
324;16992;"Literature and Medicine";journal;"02789671, 10806571";0,119;Q2;23;18;57;887;16;52;0,13;49,28;78,95;0;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
323;6500153152;"Medium Aevum";journal;"00258385";0,119;Q2;11;12;44;1188;5;44;0,17;99,00;15,38;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
