Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
70;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,651;Q1;148;154;290;3891;348;286;1,06;25,27;17,56;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
69;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,675;Q1;116;169;437;3734;605;429;1,30;22,09;8,64;9;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
68;20344;"Fusion Engineering and Design";journal;"09203796";0,678;Q1;91;398;909;4117;1034;903;1,18;10,34;10,75;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Energy; Engineering; Materials Science"
67;29995;"Fusion Science and Technology";journal;"15361055";0,679;Q1;58;378;789;5942;825;768;1,08;15,72;8,16;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
66;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,692;Q1;65;97;260;2258;243;250;0,83;23,28;7,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
65;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,713;Q1;52;24;69;918;78;69;1,20;38,25;15,94;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
64;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,715;Q1;47;17;59;780;42;55;0,76;45,88;18,18;6;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
63;27524;"International Journal of Coal Geology";journal;"01665162";0,727;Q1;171;104;207;4556;409;200;1,66;43,81;28,16;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
62;22645;"Geothermics";journal;"03756505";0,739;Q2;93;28;111;870;133;105;1,21;31,07;23,19;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
61;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,755;Q1;134;390;1709;7414;3083;1692;1,75;19,01;14,44;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
60;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,773;Q1;55;37;137;705;113;137;0,94;19,05;15,66;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
59;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,778;-;98;198;387;6030;589;375;1,47;30,45;29,10;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
58;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,789;Q1;135;89;161;1926;261;160;1,56;21,64;13,61;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
57;29021;"Journal of Nuclear Materials";journal;"00223115";0,822;Q1;166;758;1442;12930;2666;1421;1,81;17,06;14,59;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
56;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";0,850;Q1;214;329;920;5393;1978;902;1,96;16,39;13,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
55;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,868;Q1;137;164;279;3544;413;277;1,09;21,61;14,33;4;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
54;25874;"Sustainable Development";journal;"10991719, 09680802";0,878;Q1;91;32;74;1069;150;70;2,09;33,41;22,73;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
53;13688;"Applied Thermal Engineering";journal;"13594311";0,884;Q1;206;336;713;6080;1017;709;1,30;18,10;17,64;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
52;29348;"Energy";journal;"18736785, 03605442";0,902;Q1;251;237;660;5811;1132;652;1,51;24,52;17,91;71;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
51;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,909;Q1;125;162;431;4032;732;429;1,47;24,89;23,17;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
50;30787;"AAPG Bulletin";journal;"01491423";0,920;Q1;158;77;247;3657;424;232;1,47;47,49;20,10;18;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
49;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,921;Q1;309;191;402;6393;698;382;1,48;33,47;29,41;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
48;13848;"Wind Energy";journal;"10991824, 10954244";0,942;Q1;113;34;97;788;242;95;2,44;23,18;17,95;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
47;28825;"IEEE Transactions on Power Systems";journal;"08858950";1,120;Q1;307;263;783;5615;2825;770;3,35;21,35;12,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
46;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";1,156;Q1;88;116;287;3089;497;284;1,65;26,63;13,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
45;28801;"Applied Energy";journal;"18729118, 03062619";1,168;Q1;292;102;271;2099;486;271;1,47;20,58;14,81;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
44;29372;"Energy Conversion and Management";journal;"01968904";1,186;Q1;250;329;704;7384;1535;697;1,81;22,44;17,51;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
43;27569;"Renewable Energy";journal;"09601481, 18790682";1,194;Q1;250;177;501;3550;969;499;1,88;20,06;16,71;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
42;16315;"Fuel Processing Technology";journal;"03783820";1,218;Q1;178;146;365;3379;919;360;2,51;23,14;23,26;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
41;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,266;Q1;263;625;640;15787;2283;613;3,15;25,26;20,26;62;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
40;29403;"Energy Policy";journal;"03014215";1,290;Q1;272;571;700;19110;1885;696;2,56;33,47;21,08;386;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
39;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,298;Q1;221;510;972;14879;2204;971;2,14;29,17;25,25;41;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
38;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";1,330;Q1;200;111;344;1871;1248;330;3,34;16,86;14,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
37;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,334;-;165;177;297;5081;743;296;2,23;28,71;27,59;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
36;26541;"Fuel Cells";journal;"16156846, 16156854";1,338;Q1;78;57;158;1223;503;150;3,17;21,46;17,29;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
35;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,361;Q1;207;90;336;2770;905;332;2,32;30,78;22,69;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
34;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,363;Q1;217;272;751;7701;1953;743;2,25;28,31;21,14;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
33;16313;"Fuel";journal;"00162361, 18737153";1,364;Q1;256;342;883;8890;2194;868;2,34;25,99;24,27;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
32;15423;"Bioresource Technology";journal;"09608524, 18732976";1,403;Q1;364;509;828;14725;3004;827;3,46;28,93;32,08;74;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
31;27965;"Geophysics";journal;"00168033, 19422156";1,427;Q1;212;265;602;6770;1535;577;2,38;25,55;11,45;10;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
30;29391;"Energy Journal";journal;"01956574";1,465;Q1;92;30;129;727;270;129;1,91;24,23;16,67;0;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
29;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,519;Q1;67;46;126;1427;254;126;1,72;31,02;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
28;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,569;Q1;310;991;2772;28897;8807;2766;3,00;29,16;19,85;4;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
27;18063;"Journal of Power Sources";journal;"03787753";1,587;Q1;357;1258;2879;31967;10831;2861;3,26;25,41;22,92;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
26;13333;"Solar Energy";journal;"0038092X";1,685;Q1;224;150;505;3559;1341;498;2,13;23,73;14,65;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
25;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,709;Q1;148;54;172;1692;458;167;2,79;31,33;8,38;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
24;28030;"IEEE Power Electronics Letters";journal;"15407985";1,906;Q1;40;0;57;0;190;50;2,83;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2005";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
23;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,927;Q1;120;225;694;7428;2129;686;3,15;33,01;13,04;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
22;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,929;Q1;110;22;49;2511;197;48;3,97;114,14;27,91;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
21;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";2,001;Q1;421;119;92;4193;401;92;4,79;35,24;22,43;54;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
20;29374;"Energy Economics";journal;"01409883, 18736181";2,081;Q1;210;72;148;1974;405;144;2,03;27,42;18,84;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
19;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";2,598;Q1;90;34;119;861;247;118;1,76;25,32;17,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
18;28623;"Combustion and Flame";journal;"00102180, 15562921";3,075;Q1;212;136;501;4895;2184;497;3,83;35,99;14,94;7;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
17;27538;"Progress in Energy and Combustion Science";journal;"03601285";4,246;Q1;228;17;42;2132;418;42;8,23;125,41;11,76;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
16;10900153319;"Atomos";journal;"18822606";;-;5;40;0;235;0;0;0,00;5,88;13,56;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2007-2013";"Nuclear Energy and Engineering";"Energy"
15;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";;-;102;29;0;977;0;0;0,00;33,69;10,53;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy"
14;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";;-;19;10;0;510;0;0;0,00;51,00;50,00;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
13;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";;-;96;26;0;512;0;0;0,00;19,69;9,52;7;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
12;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";;-;5;5;0;57;0;0;0,00;11,40;0,00;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Physics and Astronomy (miscellaneous); Pollution";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
11;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";;-;20;6;0;88;0;0;0,00;14,67;7,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
10;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";;-;10;7;0;189;0;0;0,00;27,00;37,50;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Economics, Econometrics and Finance; Energy; Environmental Science"
9;6400153116;"International Journal of Energy Sector Management";journal;"17506220";;-;32;27;0;588;0;0;0,00;21,78;17,50;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous); Strategy and Management";"Business, Management and Accounting; Energy"
8;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";;-;140;51;0;1053;0;0;0,00;20,65;17,14;0;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous); Industrial and Manufacturing Engineering; Management, Monitoring, Policy and Law; Pollution";"Energy; Engineering; Environmental Science"
7;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";;-;59;15;0;412;0;0;0,00;27,47;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering; Civil and Structural Engineering; Environmental Engineering; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Engineering; Environmental Science; Social Sciences"
6;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";;-;27;35;0;663;0;0;0,00;18,94;5,77;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Condensed Matter Physics; Energy Engineering and Power Technology; Environmental Engineering; Modeling and Simulation";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
5;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";;-;338;2654;0;114842;0;0;0,00;43,27;24,19;30;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials; Energy (miscellaneous); Nanoscience and Nanotechnology; Physical and Theoretical Chemistry; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
4;29832;"Nippon Genshiryoku Gakkaishi/Journal of the Atomic Energy Society of Japan";journal;"00047120";;-;10;5;0;33;0;0;0,00;6,60;25,00;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"1959-2003, 2007";"Nuclear Energy and Engineering";"Energy"
3;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;132;246;1431;24;246;0,11;10,84;7,29;0;0;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
2;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;70;175;1570;157;166;0,76;22,43;20,86;3;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
1;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";;-;25;27;0;568;0;0;0,00;21,04;36,21;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Energy; Environmental Science; Social Sciences"
