Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;17948;"Dendrobiology";journal;"16411307";0,260;Q2;24;16;51;461;15;51;0,29;28,81;54,84;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
86;12701;"Nukleonika";journal;"15085791, 00295922";0,265;Q2;26;64;208;1050;79;208;0,32;16,41;39,56;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Waste Management and Disposal (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
85;13049;"Polish Journal of Pathology";journal;"12339687";0,269;Q3;28;26;96;1318;73;94;0,69;50,69;52,11;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
84;24737;"Polish Journal of Ecology";journal;"15052249";0,271;Q3;33;72;200;2686;103;196;0,49;37,31;38,46;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
83;24588;"Annales Zoologici";journal;"00034541";0,286;Q3;31;69;174;1669;69;174;0,45;24,19;26,42;1;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
82;25769;"Przeglad Geologiczny";journal;"00332151";0,289;Q3;35;159;522;3091;115;461;0,26;19,44;33,05;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
81;21981;"Helminthologia";journal;"04406605, 13369083";0,290;Q3;32;40;128;1062;59;128;0,52;26,55;46,79;8;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
80;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,291;Q2;15;8;54;181;15;53;0,32;22,63;7,69;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
79;17800156702;"Mineralogia";journal;"18998526, 18998291";0,294;Q3;12;9;8;348;7;8;0,88;38,67;23,81;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
78;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,295;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
77;15075;"Folia Biologica";journal;"17349168, 00155497";0,296;Q2;25;41;119;1263;66;119;0,65;30,80;63,37;1;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,299;Q2;44;72;170;5723;157;170;0,89;79,49;54,26;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
75;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,305;Q2;49;49;140;1028;131;140;0,78;20,98;17,39;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
74;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,315;Q2;23;83;76;2024;18;76;0,17;24,39;33,58;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
73;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,323;Q3;36;45;122;1442;55;122;0,39;32,04;57,78;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
72;31398;"Archives of Mechanics";journal;"03732029";0,339;Q2;30;26;81;558;49;78;0,52;21,46;15,09;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
71;20957;"Acta Ornithologica";journal;"00016454";0,366;Q3;36;31;74;1360;70;74;0,96;43,87;20,24;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
70;26429;"Polimery";journal;"00322725";0,373;Q2;34;106;305;2884;290;305;1,18;27,21;43,72;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
69;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,374;Q2;47;81;167;2759;202;167;1,15;34,06;49,57;1;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
68;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,380;Q2;56;39;119;1162;116;109;0,92;29,79;53,06;17;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
67;12928;"Control and Cybernetics";journal;"03248569";0,382;Q2;41;45;165;1032;135;158;0,65;22,93;17,50;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
66;74937;"Autex Research Journal";journal;"23000929, 14709589";0,392;Q2;37;22;85;298;56;85;0,64;13,55;29,17;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
65;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,415;Q2;60;53;120;2837;156;118;1,29;53,53;39,77;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
64;21100847472;"Open Astronomy";journal;"25436376";0,443;Q3;28;32;203;804;100;201;0,62;25,13;23,33;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
63;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,461;Q2;25;3;29;479;20;29;0,69;159,67;50,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
62;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,481;Q3;30;85;197;1505;67;196;0,37;17,71;14,50;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
61;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,498;Q2;41;35;121;1059;140;120;1,22;30,26;37,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
60;26937;"Acta Physica Polonica B";journal;"05874254";0,499;Q2;67;290;1021;7774;718;977;0,76;26,81;15,71;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
59;24079;"Acta Chiropterologica";journal;"15081109";0,500;Q2;44;37;126;1498;97;126;0,79;40,49;25,20;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
58;23319;"Polish Polar Research";journal;"01380338, 20818262";0,570;Q2;36;25;56;732;50;55;0,92;29,28;25,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;24523;"Acta Geologica Polonica";journal;"00015709";0,577;Q2;41;43;64;1620;62;64;0,89;37,67;20,78;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
56;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,582;Q1;66;51;163;1603;264;163;1,58;31,43;50,78;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
55;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,607;Q2;44;30;121;1453;206;119;1,34;48,43;54,87;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
54;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,612;Q3;36;1;36;32;33;36;0,92;32,00;0,00;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
53;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,647;Q2;38;53;182;922;81;182;0,47;17,40;13,41;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
52;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,649;Q2;89;242;533;8490;1073;529;1,94;35,08;45,28;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,690;Q2;91;93;309;3805;513;307;1,58;40,91;51,51;1;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,701;Q1;62;57;189;3078;221;185;1,14;54,00;13,48;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
49;26945;"Studia Mathematica";journal;"00393223, 17306337";0,926;Q2;57;101;313;1913;171;313;0,44;18,94;16,15;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
48;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,956;Q2;45;121;350;1770;195;350;0,58;14,63;13,61;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
47;70730;"Geological Quarterly";journal;"16417291";0,972;Q1;46;32;124;1360;161;117;1,39;42,50;31,87;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q1)";"Earth and Planetary Sciences"
46;26624;"Acta Astronomica";journal;"00015237";1,354;Q2;66;31;71;832;136;71;1,91;26,84;15,79;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
45;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";;-;20;112;0;1542;0;0;0,00;13,77;21,28;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
44;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";;-;29;40;0;709;0;0;0,00;17,73;56,72;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
43;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";;-;21;42;0;622;0;0;0,00;14,81;15,79;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
42;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";;-;24;8;0;513;0;0;0,00;64,13;25,00;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
41;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";;-;26;40;0;454;0;0;0,00;11,35;15,15;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
40;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;45;0;600;0;0;0,00;13,33;20,59;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
39;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;19;14;830;0;14;0,00;43,68;38,89;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
38;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;89;283;1083;50;283;0,17;12,17;22,33;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
37;21100813768;"Ecological Questions";journal;"16447298, 20835469";;-;14;25;0;708;0;0;0,00;28,32;36,73;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
36;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";;-;32;18;0;150;0;0;0,00;8,33;36,84;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
35;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";;-;34;47;0;511;0;0;0,00;10,87;12,99;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
34;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;9;70;135;1;70;0,02;15,00;43,75;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
33;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;34;0;1184;0;0;0,00;34,82;38,24;7;0;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
32;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";;-;4;31;0;810;0;0;0,00;26,13;44,44;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology";"Medicine"
31;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";;-;23;29;0;322;0;0;0,00;11,10;15,91;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology";"Earth and Planetary Sciences"
30;19200157026;"Journal of Apicultural Science";journal;"16434439";;-;25;22;0;537;0;0;0,00;24,41;48,48;0;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science; Plant Science";"Agricultural and Biological Sciences"
29;19200157041;"Journal of Elementology";journal;"16442296";;-;29;66;0;1214;0;0;0,00;18,39;60,36;0;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology; Health, Toxicology and Mutagenesis; Inorganic Chemistry; Pollution";"Chemistry; Environmental Science"
28;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";;-;55;25;0;907;0;0;0,00;36,28;35,62;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Physiology (medical); Sports Science";"Health Professions; Medicine"
27;21100829274;"Journal of International Studies";journal;"20718330, 23063483";;-;32;15;0;226;0;0;0,00;15,07;43,75;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management; Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";;-;34;60;0;1265;0;0;0,00;21,08;34,43;4;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
25;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";;-;17;99;0;1303;0;0;0,00;13,16;23,10;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
24;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";;-;14;27;0;365;0;0;0,00;13,52;36,96;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
23;19200156954;"Metrology and Measurement Systems";journal;"08608229";;-;35;52;0;644;0;0;0,00;12,38;16,09;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering; Instrumentation";"Engineering; Physics and Astronomy"
22;12900154728;"New Educational Review";journal;"17326729";;-;17;58;0;1190;0;0;0,00;20,52;72,97;0;0;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education";"Social Sciences"
21;21100204915;"Ochrona Srodowiska";journal;"12306169";;-;15;36;0;592;0;0;0,00;16,44;51,56;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous)";"Environmental Science"
20;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;31;62;742;6;59;0,13;23,94;67,74;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
19;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";;-;30;24;0;371;0;0;0,00;15,46;52,00;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology; Geology; Materials Chemistry; Physical and Theoretical Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
18;21100867463;"Physiotherapy Quarterly";journal;"25444395";;-;10;40;123;707;10;117;0,08;17,68;49,51;2;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
17;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;23;68;640;22;68;0,33;27,83;44,74;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
16;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";;-;18;30;0;1023;0;0;0,00;34,10;48,98;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous)";"Psychology"
15;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";;-;21;20;0;431;0;0;0,00;21,55;18,42;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
14;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";;-;24;24;0;410;0;0;0,00;17,08;10,53;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
13;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";;-;16;34;0;1024;0;0;0,00;30,12;54,74;3;0;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary";"Multidisciplinary"
12;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";;-;25;53;0;1516;0;0;0,00;28,60;48,61;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology";"Medicine"
11;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";;-;4;23;0;626;0;0;0,00;27,22;60,78;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
10;12100157171;"Psychiatria";journal;"17329841";;-;9;22;0;613;0;0;0,00;27,86;54,00;0;0;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health";"Medicine"
9;18300156724;"Psychology of Language and Communication";journal;"12342238";;-;15;10;0;328;0;0;0,00;32,80;76,92;1;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Communication; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
8;12100155324;"Qualitative Sociology Review";journal;"17338077";;-;19;17;0;803;0;0;0,00;47,24;44,44;0;0;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous)";"Social Sciences"
7;21101047380;"Raptor Journal";journal;"26445247";;-;11;13;13;270;1;11;0,08;20,77;7,69;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
6;19700174650;"Rynek Energii";journal;"14255960";;-;18;55;0;571;0;0;0,00;10,38;3,17;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous); Mathematics (miscellaneous)";"Energy; Mathematics"
5;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";;-;8;20;0;719;0;0;0,00;35,95;31,82;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science";"Social Sciences"
4;21100247033;"Teksty Drugie";journal;"08670633";;-;10;102;0;1944;0;0;0,00;19,06;52,63;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
3;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;28;48;252;2;44;0,03;9,00;52,63;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
2;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";;-;23;23;0;689;0;0;0,00;29,96;13,11;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology; Obstetrics and Gynecology; Surgery; Urology";"Medicine"
1;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;20;0;169;0;0;0,00;8,45;27,27;0;0;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
