Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
475;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,241;Q2;50;57;161;1208;37;161;0,23;21,19;20,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
476;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,241;Q3;32;25;55;1182;26;55;0,38;47,28;35,56;4;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
477;13182;"Progress in Nuclear Energy";journal;"01491970";0,241;Q2;82;84;227;1218;53;224;0,24;14,50;9,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
478;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,240;Q3;48;60;391;1220;105;391;0,24;20,33;33,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
479;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,239;Q2;28;27;106;734;43;106;0,31;27,19;15,63;3;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q2)";"Environmental Science"
480;37381;"In Vitro and Molecular Toxicology: Journal of Basic and Applied Research";journal;"10979336";0,238;Q4;22;23;97;659;55;86;0,53;28,65;38,98;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2001";"Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
481;56524;"Ecological Restoration";journal;"15434079, 15434060";0,236;Q3;34;17;36;543;15;36;0,42;31,94;31,91;2;0;United States;Northern America;"University of Wisconsin Press";"1999-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
482;22098;"Greener Management International";journal;"09669671";0,236;Q3;44;23;54;606;22;54;0,37;26,35;23,26;1;0;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
483;24741;"Pollution Research (discontinued)";journal;"02578050";0,236;Q2;28;124;319;1737;55;319;0,12;14,01;29,91;0;0;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
484;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";0,234;Q3;143;70;185;2872;117;178;0,54;41,03;24,68;18;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Agronomy and Crop Science (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
485;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,234;Q3;21;9;57;312;5;57;0,06;34,67;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
486;28216;"Geocarto International";journal;"17520762, 10106049";0,233;Q2;60;43;125;975;42;119;0,34;22,67;19,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
487;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,232;Q3;36;20;50;517;16;50;0,35;25,85;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
488;29815;"International Journal of Mass Emergencies and Disasters";journal;"02807270";0,232;Q2;3;0;3;0;5;3;1,67;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
489;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,231;Q2;60;38;54;1301;22;46;0,41;34,24;17,65;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3); Global and Planetary Change (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
490;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,231;Q4;51;26;92;531;46;72;0,46;20,42;47,50;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
491;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,231;Q2;46;152;296;2511;116;294;0,30;16,52;31,46;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
492;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,231;Q3;61;62;201;1086;36;195;0,19;17,52;29,85;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
493;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,229;Q3;33;30;58;607;25;58;0,39;20,23;26,23;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q3); Plant Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
494;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,228;Q4;74;42;68;733;21;59;0,29;17,45;34,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
495;21175;"Natura Croatica";journal;"13300520";0,228;Q3;23;26;74;689;31;74;0,32;26,50;31,82;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
496;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,227;Q2;14;41;131;1215;28;131;0,21;29,63;22,22;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Environmental Science (miscellaneous) (Q2); Ecology (Q3)";"Environmental Science"
497;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,226;Q3;35;16;47;517;18;47;0,13;32,31;35,56;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
498;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,226;Q2;10;67;86;328;11;86;0,15;4,90;27,50;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
499;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,226;Q3;38;18;71;498;38;71;0,33;27,67;26,32;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
500;20532;"Journal of Air Transport Management";journal;"09696997";0,224;Q3;97;40;72;690;23;71;0,43;17,25;17,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q2); Transportation (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
501;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,223;Q4;15;59;161;1286;68;129;0,46;21,80;20,00;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
502;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,220;Q4;63;45;111;714;63;111;0,46;15,87;35,90;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
503;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,220;Q3;21;0;32;0;8;32;0,42;0,00;0,00;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
504;25245;"Veterinary and Human Toxicology";journal;"01456296";0,220;Q4;43;98;333;1574;208;313;0,62;16,06;25,64;0;0;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Toxicology (Q3); Veterinary (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
505;21499;"Environmental Policy and Law";journal;"0378777X";0,219;Q2;15;34;84;482;11;77;0,09;14,18;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
506;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,219;Q3;35;29;81;708;20;81;0,24;24,41;10,94;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
507;83098;"Journal of Turfgrass Management";journal;"1070437X";0,219;Q3;9;0;18;0;7;18;0,39;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1994-1997, 1999";"Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
508;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,216;Q3;21;80;217;1640;19;217;0,07;20,50;28,57;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
509;145422;"Natural Resources Research";journal;"15207439";0,215;Q2;67;19;82;930;37;81;0,64;48,95;12,50;0;0;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
510;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,214;Q3;60;33;105;688;21;93;0,21;20,85;28,57;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
511;20926;"Environmental Protection Engineering";journal;"03248828";0,213;Q3;24;25;89;377;14;89;0,15;15,08;37,14;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
512;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,213;Q2;11;22;40;217;8;34;0,22;9,86;11,11;3;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Water Science and Technology (Q2); Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
513;53724;"Agrochemicals Japan";journal;"09195505";0,212;Q3;6;12;36;21;2;36;0,04;1,75;0,00;0;0;Japan;Asiatic Region;"Japan Plant Protection Association/Nihon Shokubutsu Boeki Kyokai";"1998-2005";"Ecology (Q3); Pollution (Q3)";"Environmental Science"
514;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,212;Q3;25;21;44;408;14;44;0,14;19,43;34,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
515;37883;"Biotronics";journal;"02890011";0,212;Q3;11;10;32;221;7;32;0,24;22,10;16,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1984, 1986, 1988, 1993-1995, 1997-2002";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
516;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,211;Q2;16;48;57;858;8;57;0,07;17,88;16,95;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
517;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,210;Q3;21;26;112;1959;40;89;0,45;75,35;35,71;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
518;25796;"Felsbau";journal;"01746979";0,207;Q3;22;60;180;604;50;180;0,33;10,07;4,35;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
519;28154;"Fennia";journal;"00150010, 17985617";0,207;Q3;26;14;41;678;14;41;0,24;48,43;17,65;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
520;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,207;Q3;37;25;75;811;32;75;0,48;32,44;28,33;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
521;29360;"Energy and Environment";journal;"0958305X, 20484070";0,204;Q3;41;31;124;698;21;123;0,14;22,52;12,90;5;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
522;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,204;Q3;47;21;92;812;32;91;0,19;38,67;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
523;29573;"Limnology";journal;"1439863X, 14398621";0,204;Q3;43;29;39;778;3;39;0,08;26,83;27,06;7;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
524;18853;"Water Resources Management";journal;"09204741, 15731650";0,203;Q3;127;56;109;1254;25;109;0,14;22,39;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
525;101700;"European Journal of Wildlife Research";journal;"16124642";0,202;Q3;59;55;154;1412;34;154;0,25;25,67;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
526;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,202;Q3;37;71;137;1207;18;137;0,08;17,00;16,87;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
527;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,200;Q3;25;107;248;1905;61;248;0,21;17,80;35,76;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
528;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,200;Q3;59;26;88;904;27;88;0,27;34,77;41,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
529;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,199;Q3;39;26;79;811;32;78;0,39;31,19;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Philosophy (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
530;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,199;Q4;51;183;480;1541;60;480;0,10;8,42;32,07;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
531;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,198;Q3;13;10;30;285;6;30;0,26;28,50;23,08;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
532;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,198;Q3;67;71;203;2140;66;203;0,33;30,14;39,53;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
533;37775;"South African Journal of Plant and Soil";journal;"02571862";0,198;Q4;26;36;108;613;17;108;0,13;17,03;22,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Soil Science (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
534;12590;"Amazoniana";journal;"00656755";0,197;Q4;19;19;27;782;11;27;0,24;41,16;21,95;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
535;26252;"Maritime Policy and Management";journal;"03088839";0,197;Q3;71;31;92;504;21;83;0,16;16,26;15,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q2); Ocean Engineering (Q2); Transportation (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
536;23319;"Polish Polar Research";journal;"01380338, 20818262";0,197;Q4;36;16;57;458;16;57;0,34;28,63;25,81;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
537;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,195;Q3;67;16;53;419;20;53;0,30;26,19;12,50;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science"
538;16967;"Houille Blanche";journal;"00186368";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
539;31877;"International Agrophysics";journal;"02368722";0,194;Q3;49;37;173;651;16;173;0,07;17,59;29,23;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Fluid Flow and Transfer Processes (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
540;30437;"Wasser und Boden";journal;"00430951";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1972-1989, 1996-2003";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
541;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,194;Q4;23;36;173;882;42;173;0,25;24,50;20,51;9;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
542;18749;"Acta Cientifica Venezolana";journal;"00015504";0,192;Q3;15;69;117;1320;16;111;0,13;19,13;52,27;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
543;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,192;Q3;39;29;87;483;13;87;0,14;16,66;14,55;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
544;85449;"Polish Journal of Soil Science";journal;"00792985";0,192;Q4;13;20;60;311;9;60;0,10;15,55;53,49;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
545;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,191;Q4;35;21;81;656;21;81;0,24;31,24;7,69;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
546;12828;"Population and Environment";journal;"15737810, 01990039";0,191;Q3;63;25;67;732;22;67;0,38;29,28;17,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
547;17877;"Dodo";journal;"02655640";0,190;Q4;10;19;62;209;16;62;0,34;11,00;33,33;0;0;United Kingdom;Western Europe;"Currell Wildlife Preservation Trust";"1996-2001";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
548;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,190;Q3;33;51;113;370;10;112;0,05;7,25;21,43;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
549;16658;"Preslia";journal;"00327786";0,190;Q4;55;14;54;692;18;54;0,50;49,43;23,53;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
550;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,190;Q3;24;115;349;1546;53;349;0,13;13,44;34,73;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
551;87661;"Geotermia";journal;"01865897";0,189;Q3;8;0;47;0;5;47;0,12;0,00;0,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
552;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,188;Q3;46;5;75;171;20;75;0,34;34,20;47,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
553;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,188;Q3;22;25;50;865;11;50;0,13;34,60;29,41;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
554;21100220158;"Remediation";journal;"10515658, 15206831";0,188;Q3;33;32;117;401;20;110;0,18;12,53;21,31;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
555;25144;"Journal of Health Science";journal;"13475207, 13449702";0,186;Q4;53;91;187;2181;82;187;0,44;23,97;18,71;14;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
556;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,185;Q3;82;20;39;702;11;39;0,28;35,10;20,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
