Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
825;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,204;Q4;11;34;71;556;23;68;0,31;16,35;29,82;0;0;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
826;25162;"Global Society";journal;"1469798X, 13600826";0,329;Q3;40;34;90;3294;106;87;1,16;96,88;23,81;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
827;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;34;113;619;207;113;1,39;18,21;23,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
828;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,669;Q2;60;34;108;1640;236;102;2,03;48,24;40,91;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
829;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,587;Q2;52;34;146;1407;276;142;1,11;41,38;38,57;17;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
830;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,634;Q2;43;34;72;1589;132;71;1,40;46,74;33,72;11;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Forestry (Q1); Ecology (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
831;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,143;Q4;19;34;100;938;20;100;0,19;27,59;30,68;0;0;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
832;63779;"Lake and Reservoir Management";journal;"07438141";0,546;Q2;47;34;90;1461;115;90;1,19;42,97;33,82;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
833;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,348;Q3;15;34;105;234;60;16;0,49;6,88;62,96;2;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
834;19179;"Natur und Landschaft";journal;"00280615";0,249;Q3;11;34;184;853;32;176;0,23;25,09;36,13;4;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 1981-1982, 2010-2022";"Nature and Landscape Conservation (Q3)";"Environmental Science"
835;24129;"Natural Hazards Review";journal;"15276988";0,499;Q2;68;34;99;1344;179;98;1,62;39,53;32,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
836;21100898952;"Nature Conservation Research";journal;"2500008X";;-;18;34;0;905;0;0;0,00;26,62;43,08;1;0;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Ecology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
837;22762;"Policy and Politics";journal;"03055736, 14708442";1,151;Q1;68;34;110;1776;274;101;2,65;52,24;44,26;3;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
838;17400154828;"Psychological Injury and Law";journal;"1938971X, 19389728";0,648;Q2;34;34;88;1943;138;88;1,60;57,15;50,65;3;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q1); Ecology (Q2); Psychiatry and Mental Health (Q2)";"Environmental Science; Medicine; Social Sciences"
839;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,161;Q4;10;34;113;1112;27;113;0,24;32,71;63,91;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
840;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;34;216;723;7;216;0,03;21,26;31,88;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
841;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,181;Q4;21;34;142;1354;49;141;0,33;39,82;23,93;0;0;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
842;21100220478;"Urban Climate";journal;"22120955";1,149;Q1;75;34;190;1852;630;182;3,18;54,47;25,95;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
843;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,509;Q2;46;33;89;1107;120;83;1,10;33,55;25,33;11;0;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
844;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,308;Q3;40;33;113;1200;76;101;0,66;36,36;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
845;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,765;Q2;51;33;103;2327;170;103;1,03;70,52;39,39;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
846;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,491;Q2;34;33;60;7069;84;0;0,36;214,21;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
847;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,219;Q3;35;33;101;1551;80;98;0,73;47,00;45,63;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
848;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,124;Q4;10;33;80;229;4;68;0,10;6,94;28,57;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
849;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,368;Q3;33;33;65;1171;66;63;1,04;35,48;19,30;10;0;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science"
850;25158;"Global Governance";journal;"10752846, 19426720";1,048;Q1;67;33;107;1679;216;101;1,46;50,88;41,86;11;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
851;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";;-;12;33;0;598;0;0;0,00;18,12;36,07;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Energy Engineering and Power Technology; Global and Planetary Change; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Energy; Environmental Science; Social Sciences"
852;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,195;Q3;22;33;76;1147;40;76;0,45;34,76;33,68;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
853;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,355;Q2;23;33;95;973;99;92;0,94;29,48;36,45;4;0;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
854;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,347;Q3;12;33;92;948;60;84;0,49;28,73;30,23;8;0;United States;Northern America;"Oxford University Press";"2012-2023";"Energy (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
855;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,222;Q3;37;33;105;983;69;98;0,61;29,79;28,85;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
856;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,638;Q2;38;33;108;2740;167;99;1,34;83,03;21,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
857;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,398;Q3;28;33;99;2146;107;91;1,05;65,03;46,67;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
858;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,182;Q4;10;33;111;1030;35;111;0,13;31,21;36,70;0;0;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
859;14520;"Vie et Milieu";journal;"02408759";0,181;Q4;37;33;57;1876;20;57;0,39;56,85;46,99;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
860;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;33;98;1070;60;95;0,48;32,42;34,31;4;0;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
861;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,148;-;15;32;97;745;24;97;0,29;23,28;54,17;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
862;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";2,430;Q1;113;32;82;1893;432;80;4,21;59,16;39,13;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
863;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,441;Q2;53;32;119;1250;112;117;0,72;39,06;29,03;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
864;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,176;Q4;21;32;90;709;46;87;0,44;22,16;44,19;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
865;21101048255;"Environmental Epigenetics";journal;"20585888";;-;29;32;6;2365;10;5;1,67;73,91;56,25;5;0;United States;Northern America;"Oxford University Press";"2015-2023";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
866;21100788478;"Frontiers of Biogeography";journal;"19486596";;-;17;32;0;1164;0;0;0,00;36,38;32,81;1;0;United States;Northern America;"eScholarship University of California";"2016-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Global and Planetary Change";"Agricultural and Biological Sciences; Environmental Science"
867;16951;"Grundwasser";journal;"14321165, 1430483X";0,252;Q3;22;32;85;816;29;68;0,34;25,50;37,11;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
868;21100201995;"Human-Wildlife Interactions";journal;"21553858, 21553874";0,452;Q3;24;32;91;1239;73;84;0,65;38,72;26,74;0;0;United States;Northern America;"Jack H. Berryman Institute";"2011-2022";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
869;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,679;Q2;29;32;29;1362;54;28;1,86;42,56;10,39;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
870;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,168;Q4;18;32;81;718;41;81;0,20;22,44;26,37;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
871;21100204915;"Ochrona Srodowiska";journal;"12306169";0,258;Q3;15;32;117;828;75;117;0,64;25,88;53,03;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
872;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,946;Q1;88;32;95;1984;352;94;3,15;62,00;36,84;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
873;21100782678;"Agriculture and Food Security";journal;"20487010";0,761;Q2;48;31;63;1464;145;55;1,91;47,23;38,46;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
874;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;31;96;2726;240;94;2,42;87,94;43,04;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
875;19700201458;"Carbon Management";journal;"17583012, 17583004";0,647;Q2;46;31;153;1512;263;132;1,67;48,77;27,22;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
876;6000187990;"Diversity";journal;"14242818";0,891;Q1;52;31;102;1670;239;101;2,23;53,87;39,16;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecological Modeling (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
877;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,445;Q3;47;31;106;1296;131;104;1,11;41,81;61,02;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
878;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,224;Q3;25;31;107;1280;51;107;0,34;41,29;29,11;2;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
879;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,203;Q3;33;31;85;1206;39;84;0,34;38,90;23,88;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
880;21100413836;"European Countryside";journal;"18038417";0,218;Q3;22;31;55;1277;44;55;0,69;41,19;51,76;9;0;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
881;19600157344;"Geoheritage";journal;"18672477, 18672485";0,369;Q3;44;31;74;1476;89;72;1,18;47,61;41,30;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
882;30006;"Global Social Policy";journal;"17412803, 14680181";0,306;Q3;41;31;94;976;52;76;0,55;31,48;51,43;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
883;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,910;Q1;53;31;107;719;159;98;1,30;23,19;20,00;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
884;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,237;Q3;41;31;84;1178;78;71;0,73;38,00;56,00;14;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
885;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,342;Q3;35;31;114;1703;111;108;0,88;54,94;40,32;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
886;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";;-;33;31;0;1083;0;0;0,00;34,94;18,84;4;0;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering; Environmental Science"
887;145422;"Natural Resources Research";journal;"15207439";0,564;Q2;67;31;70;1339;99;68;1,50;43,19;13,79;1;0;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
888;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,728;Q2;101;31;119;1461;221;116;1,47;47,13;21,33;28;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
889;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,412;Q2;37;31;163;786;116;136;0,63;25,35;27,85;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q2)";"Environmental Science"
890;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,921;Q1;55;31;94;1849;233;93;2,28;59,65;54,24;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
891;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,483;Q2;16;31;71;739;50;66;0,81;23,84;50,68;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
892;21100416081;"Sustainable Production and Consumption";journal;"23525509";0,631;Q2;76;31;30;1878;85;28;2,83;60,58;19,48;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Industrial and Manufacturing Engineering (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3)";"Energy; Engineering; Environmental Science"
893;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";;-;16;31;28;1191;9;27;0,32;38,42;25,76;0;0;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Water Science and Technology";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
894;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,412;Q3;36;30;76;1502;80;72;1,04;50,07;30,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
895;21100792103;"Applied Biosafety";journal;"15356760, 24701246";0,149;Q4;12;30;64;463;16;59;0,25;15,43;42,86;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001, 2014-2023";"Biotechnology (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
896;20851;"Environment";journal;"19399154, 00139157";0,543;Q2;60;30;91;727;104;57;0,76;24,23;40,91;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
897;15600154705;"EnvironmentAsia";journal;"19061714";0,166;Q4;24;30;88;810;36;88;0,38;27,00;39,39;0;0;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
898;4900152303;"Global Environmental Politics";journal;"15263800";1,684;Q1;72;30;88;1423;302;85;2,75;47,43;47,83;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
899;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,209;Q4;22;30;75;1038;39;72;0,33;34,60;26,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
900;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,356;Q2;36;30;80;1413;72;80;1,00;47,10;26,47;9;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
901;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,510;Q3;50;30;91;1500;157;91;1,80;50,00;40,88;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
902;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,304;Q1;85;30;93;1613;231;92;2,00;53,77;45,83;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
903;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,285;Q4;46;30;101;922;76;95;0,71;30,73;14,81;0;0;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Insect Science (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science"
904;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,272;Q3;41;30;85;1262;47;81;0,58;42,07;35,21;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q3)";"Environmental Science"
905;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,514;Q2;31;30;81;1403;137;74;1,69;46,77;31,08;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q2); Radiation (Q2); Astronomy and Astrophysics (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Physics and Astronomy"
906;21100400829;"Mires and Peat";journal;"1819754X";0,184;Q4;22;30;24;1709;13;23;0,54;56,97;36,46;0;0;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
