Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,135;Q4;5;104;330;1049;14;286;0,05;10,09;63,30;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
180;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,135;Q4;13;33;98;2329;41;96;0,36;70,58;75,27;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
181;17695;"Przeglad Lekarski";journal;"00332240";0,135;Q4;22;157;692;0;170;684;0,23;0,00;52,68;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
182;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,135;Q4;15;114;390;0;67;390;0,15;0,00;61,20;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
183;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,134;Q4;14;18;47;371;9;46;0,14;20,61;52,83;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;145445;"HIV and AIDS Review";journal;"17301270";0,134;Q4;10;24;72;677;22;70;0,33;28,21;44,87;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
185;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,134;Q4;13;48;159;1296;26;154;0,19;27,00;63,79;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
186;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,133;Q4;25;80;294;1673;46;289;0,21;20,91;65,18;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
187;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,133;Q4;12;38;117;812;21;115;0,14;21,37;38,24;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
188;19700182112;"Medicina Fluminensis";journal;"18476864";0,133;Q4;10;58;313;2069;62;303;0,02;35,67;66,67;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
189;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,132;Q4;10;108;285;0;42;285;0,15;0,00;58,82;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
190;23422;"Fiziologiia cheloveka";journal;"01311646";0,132;Q4;17;91;280;0;47;280;0,18;0,00;55,71;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
191;17106;"Lijecnicki Vjesnik";journal;"00243477";0,132;Q4;18;77;194;2669;50;156;0,29;34,66;41,78;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
192;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,132;Q4;14;67;209;0;53;209;0,22;0,00;60,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,131;Q4;26;65;242;2264;76;228;0,20;34,83;56,08;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
194;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,131;Q4;21;72;188;1281;35;186;0,21;17,79;20,75;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
195;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,131;Q3;13;52;80;881;21;78;0,24;16,94;57,37;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
196;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,130;Q4;6;32;117;519;14;107;0,15;16,22;37,84;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
197;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,130;Q4;20;134;404;2643;63;398;0,16;19,72;60,10;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
198;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,129;Q4;18;121;346;3388;61;324;0,19;28,00;35,56;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
199;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,129;Q4;4;65;326;805;17;289;0,04;12,38;36,11;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
200;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,129;Q4;14;72;271;0;57;268;0,21;0,00;49,59;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
201;14842;"Biofizika";journal;"00063029";0,128;Q4;20;135;376;0;61;375;0,17;0,00;50,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
202;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,128;Q4;21;62;280;0;84;263;0,26;0,00;64,76;1;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
203;68194;"Mikologia Lekarska";journal;"1232986X";0,128;Q4;13;5;79;119;25;76;0,21;23,80;70,59;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
204;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,128;Q4;23;78;252;0;45;252;0,14;0,00;53,66;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
205;19361;"Sigurnost";journal;"03506886";0,128;Q4;6;51;159;510;5;99;0,02;10,00;43,90;0;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
206;33596;"Soudni Lekarstvi";journal;"03711854";0,128;Q4;8;7;55;0;19;55;0,43;0,00;33,33;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
207;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,127;Q4;21;6;28;113;6;28;0,27;18,83;18,18;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q4)";"Medicine"
208;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,127;Q4;19;72;192;13;42;192;0,25;0,18;55,68;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,127;Q4;7;29;97;748;9;79;0,11;25,79;41,10;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
210;23904;"Kardiologiya";journal;"24125660, 00229040";0,127;Q4;22;177;522;4359;106;519;0,21;24,63;61,42;4;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
211;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,126;Q4;10;101;287;1596;50;213;0,20;15,80;24,34;1;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
212;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,126;Q4;17;87;306;1567;47;271;0,16;18,01;27,15;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
213;19700175724;"Medicinski Casopis";journal;"03501221";0,126;Q4;4;29;69;793;7;69;0,12;27,34;52,75;0;0;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
214;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,125;Q4;18;117;301;0;51;301;0,20;0,00;49,20;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
215;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
216;12932;"Osteologicky Bulletin";journal;"12113778";0,125;Q4;4;14;55;329;4;51;0,06;23,50;38,10;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
217;15697;"Pediatria Polska";journal;"00313939";0,125;Q4;13;78;307;2042;30;270;0,14;26,18;70,90;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
218;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,124;Q4;13;33;92;906;13;92;0,16;27,45;62,70;2;0;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
219;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,124;Q4;15;29;109;0;30;101;0,22;0,00;47,31;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
220;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,124;Q4;11;22;94;497;11;91;0,09;22,59;46,43;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
221;12520;"Nowotwory";journal;"0029540X";0,123;Q4;11;81;216;2260;44;195;0,20;27,90;42,22;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
222;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,123;Q4;6;10;69;122;3;59;0,05;12,20;83,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
223;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,123;Q4;19;80;226;0;43;223;0,14;0,00;59,22;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
224;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,123;Q4;7;13;39;264;4;39;0,08;20,31;57,89;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
225;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,123;Q4;9;71;76;1497;2;76;0,03;21,08;74,72;0;0;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
226;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,122;Q4;9;13;85;0;11;85;0,12;0,00;33,33;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
227;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,122;Q4;18;54;278;1055;48;257;0,18;19,54;53,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
228;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,122;Q4;6;28;115;633;7;110;0,05;22,61;58,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
229;98405;"Fogorvosi szemle";journal;"00155314";0,122;Q4;11;14;57;0;10;57;0,24;0,00;53,49;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
230;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,122;Q4;10;10;97;376;17;97;0,10;37,60;50,00;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
231;20283;"Mikrobiologiia";journal;"00263656";0,122;Q4;28;77;267;0;37;267;0,10;0,00;62,65;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
232;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,122;Q4;11;105;402;3561;50;362;0,13;33,91;49,08;0;0;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
233;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,121;Q4;15;42;147;451;16;147;0,12;10,74;64,39;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
234;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,121;Q4;15;68;250;0;30;250;0,12;0,00;53,28;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
235;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,121;Q4;13;146;486;1916;38;481;0,09;13,12;70,62;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
236;21100239407;"Novosti Khirurgii";journal;"23050047, 19937512";0,121;Q4;7;98;101;898;3;101;0,03;9,16;27,36;1;0;Belarus;Eastern Europe;"Vitebsk State Medical University";"2013-2022";"Surgery (Q4)";"Medicine"
237;20876;"Wiadomosci Lekarskie";journal;"00435147";0,121;Q4;19;127;144;0;27;140;0,14;0,00;58,33;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
238;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,120;Q4;17;42;155;0;21;153;0,04;0,00;55,14;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
239;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,120;Q4;5;39;110;945;17;108;0,13;24,23;58,75;0;0;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
240;17090;"Lekarsky Obzor";journal;"04574214";0,120;Q4;7;112;252;1493;8;209;0,04;13,33;51,87;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
241;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,120;Q4;21;325;1077;7085;129;1032;0,11;21,80;66,62;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
242;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,119;Q4;11;21;74;517;11;73;0,20;24,62;26,92;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
243;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,119;Q4;7;14;53;441;8;50;0,17;31,50;35,71;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
244;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,119;Q4;6;32;89;1230;14;70;0,19;38,44;50,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
245;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,119;Q4;11;11;29;415;6;29;0,11;37,73;22,22;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
246;60873;"Psychiatria Hungarica";journal;"02377896";0,119;Q4;16;35;103;0;23;103;0,26;0,00;54,17;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
247;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,119;Q4;14;13;83;304;8;81;0,10;23,38;33,33;2;0;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
248;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,119;Q4;21;250;625;5503;70;623;0,09;22,01;64,97;1;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
249;21100226425;"BANTAO Journal";journal;"13122517";0,118;Q4;4;35;51;905;5;41;0,10;25,86;42,74;0;0;Macedonia;Eastern Europe;"Macedonian Society of Nephrology, Dialysis, Transplantation and Artificial Organs";"2012-2017";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
250;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,117;Q4;19;63;143;1830;18;141;0,13;29,05;69,64;0;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
251;19752;"Reumatologia";journal;"00346233, 20849834";0,117;Q4;27;86;323;2268;47;312;0,15;26,37;51,79;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
252;13207;"Voprosy Onkologii";journal;"05073758";0,117;Q4;13;100;392;2023;44;389;0,11;20,23;52,88;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
253;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,116;Q4;7;89;163;1204;22;125;0,15;13,53;23,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
254;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,116;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
255;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,116;Q4;16;82;337;2197;29;337;0,11;26,79;58,02;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
256;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,115;Q4;16;21;190;0;32;190;0,18;0,00;1,96;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
257;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,115;Q4;4;25;69;424;3;44;0,00;16,96;44,26;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
258;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,115;Q4;5;23;61;537;7;60;0,09;23,35;55,88;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
259;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,115;Q4;27;128;300;3263;33;294;0,12;25,49;51,83;2;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
260;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,115;Q4;11;29;69;932;13;64;0,09;32,14;51,46;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
261;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,114;Q4;13;57;190;1994;31;183;0,18;34,98;56,71;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
262;19500157806;"HealthMED";journal;"18402291";0,114;Q4;13;0;903;0;119;902;0,15;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
263;12951;"Ontogenez";journal;"04751450";0,114;Q4;11;41;131;0;13;130;0,10;0,00;53,75;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
264;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,114;Q4;9;55;164;1099;18;162;0,10;19,98;53,28;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
265;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,114;Q4;6;38;101;855;7;101;0,06;22,50;57,14;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
266;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,114;Q4;4;29;102;504;11;100;0,05;17,38;35,29;0;0;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
267;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,113;Q4;13;27;123;958;13;118;0,05;35,48;50,00;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
268;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,113;Q4;9;42;124;1238;5;107;0,05;29,48;47,30;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
269;16510;"Klinicheskaya Meditsina";journal;"00232149";0,113;Q4;18;162;506;0;43;505;0,09;0,00;51,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
270;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,113;Q4;10;30;108;559;14;91;0,13;18,63;39,73;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
