Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,160;Q3;27;29;108;2027;52;97;0,51;69,90;44,58;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,160;Q4;15;14;20;606;7;20;0,35;43,29;27,78;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
173;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,159;Q3;12;22;65;595;19;65;0,27;27,05;31,34;15;0;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
174;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,155;Q3;17;15;42;936;16;38;0,38;62,40;34,29;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
175;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,154;Q3;30;610;1208;14173;269;1208;0,21;23,23;30,05;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
176;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,153;Q3;22;11;37;384;27;36;0,65;34,91;10,81;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
177;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,150;Q3;12;6;27;0;9;27;0,18;0,00;73,08;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
178;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,150;Q4;16;16;39;275;23;38;0,59;17,19;15,22;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
179;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,149;Q3;16;33;137;1960;45;124;0,31;59,39;50,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
180;21100394095;"Current Angiogenesis";journal;"22115528, 22115536";0,148;Q4;6;20;25;1549;16;24;0,64;77,45;43,68;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,148;Q3;23;26;35;744;36;34;1,03;28,62;8,22;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
182;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,148;Q4;23;13;1;290;1;1;1,00;22,31;21,43;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
183;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,146;Q3;10;10;49;279;13;49;0,29;27,90;54,29;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
184;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,146;Q4;21;39;53;1151;14;53;0,26;29,51;65,04;0;0;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q4)";"Medicine"
185;28125;"Bahrain Medical Bulletin";journal;"10128298";0,144;Q3;14;68;149;1004;12;130;0,09;14,76;36,36;15;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
186;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,141;Q4;29;30;149;938;9;149;0,02;31,27;39,44;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
187;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Energy (miscellaneous) (Q3); Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
188;19300157028;"Open Petroleum Engineering Journal (discontinued)";journal;"18748341";0,139;Q3;11;12;25;238;7;25;0,30;19,83;38,89;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q3)";"Energy"
189;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,136;Q4;16;22;64;1131;11;64;0,19;51,41;28,26;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q4)";"Engineering"
190;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";0,131;Q4;12;7;44;180;16;44;0,11;25,71;8,33;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
191;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,126;Q4;12;21;67;395;9;66;0,14;18,81;21,59;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
192;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,126;Q4;20;21;106;1374;30;99;0,33;65,43;48,28;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";0,123;Q4;21;0;367;0;307;366;0,48;0,00;0,00;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
194;19600162013;"gulf journal of oncology, The";journal;"20782101";0,123;Q4;13;25;73;0;28;73;0,31;0,00;26,19;0;0;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
195;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,123;Q4;15;14;39;216;10;39;0,15;15,43;5,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
196;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,122;Q4;12;0;1;0;0;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;21100196908;"Open Medical Devices Journal";journal;"18751814";0,122;Q4;5;1;17;41;3;15;0,18;41,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2011-2013";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
198;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,119;Q4;17;23;134;609;12;133;0,02;26,48;23,08;0;0;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
199;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,116;Q4;20;14;52;0;7;52;0,10;0,00;77,50;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
200;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,114;Q4;15;59;163;3404;22;134;0,09;57,69;30,66;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
201;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,114;Q4;24;36;123;676;20;103;0,19;18,78;13,60;10;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
202;17500155001;"Journal of Engineering Research";journal;"-";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Oman;Middle East;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
203;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";0,110;Q4;9;13;8;335;3;8;0,38;25,77;11,43;0;0;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
204;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,110;Q4;12;40;27;761;2;27;0,07;19,03;27,62;0;0;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
205;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,109;Q4;25;37;125;628;17;125;0,14;16,97;20,00;0;0;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
206;18400156709;"Kuwait Medical Journal";journal;"16078047";0,109;Q4;11;69;189;1315;20;169;0,12;19,06;35,47;0;0;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
207;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,108;Q4;20;0;130;0;29;127;0,22;0,00;0,00;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
208;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,107;Q4;10;91;80;3991;8;80;0,10;43,86;78,52;0;0;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
209;19900191861;"Open Hypertension Journal";journal;"18765262";0,106;Q4;6;25;5;1029;1;5;0,20;41,16;42,22;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
210;15332;"Jordan Medical Journal";journal;"04469283";0,105;Q4;10;33;138;845;6;134;0,07;25,61;27,37;24;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
211;20500195042;"Open Automation and Control Systems Journal";journal;"18744443";0,105;Q4;13;31;4;421;0;4;0,00;13,58;25,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009, 2011-2015";"Control and Systems Engineering (Q4)";"Engineering"
212;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,105;Q4;8;8;43;136;1;43;0,00;17,00;16,67;0;0;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
213;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,104;Q4;6;3;24;44;3;20;0,13;14,67;16,67;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
214;17700156747;"Open Biomarkers Journal";journal;"18753183";0,104;Q4;7;2;11;64;2;11;0,14;32,00;80,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;21100258849;"Open Communication Journal";journal;"1874916X";0,104;Q4;5;2;5;105;0;5;0,00;52,50;50,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011, 2013-2015";"Communication (Q4)";"Social Sciences"
216;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,104;Q4;5;0;103;0;10;96;0,10;0,00;0,00;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
217;21100201912;"Open Transportation Journal";journal;"18744478";0,103;Q4;13;1;7;20;1;7;0,14;20,00;0,00;1;0;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q4); Transportation (Q4)";"Mathematics; Social Sciences"
218;60824;"Journal of the Social Sciences";journal;"02531097";0,102;Q4;5;15;63;192;2;61;0,02;12,80;44,44;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
219;19500157035;"New Iraqi Journal of Medicine";journal;"18175562, 1998037X";0,102;Q4;4;0;116;0;5;113;0,05;0,00;0,00;0;0;Iraq;Middle East;"Iraqi Ministry of Health";"2008-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
220;19700174901;"Jamahiriya Medical Journal";journal;"20791216, 20791224";0,101;Q4;2;0;67;0;2;66;0,00;0,00;0,00;0;0;Libya;Africa;"Libyan Board of Medical Specialities (LBMS)";"2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
221;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,101;Q4;6;41;40;501;1;35;0,00;12,22;54,84;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
222;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;55;139;789;0;139;0,00;14,35;30,56;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
223;21100253111;"Parole de l'Orient";journal;"02588331";0,100;Q4;5;14;54;413;0;54;0,00;29,50;30,77;0;0;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q4)";"Arts and Humanities"
224;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,100;Q4;14;18;94;420;0;92;0,00;23,33;22,22;1;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
225;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";;-;18;9;0;180;0;0;0,00;20,00;40,74;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
226;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";;-;9;26;27;495;3;27;0,11;19,04;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
227;21101040674;"Current Nanomedicine";journal;"24681881, 24681873";;-;8;6;0;566;0;0;0,00;94,33;45,83;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2018-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous)";"Chemical Engineering; Engineering; Medicine"
228;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;56;104;2752;271;100;2,28;49,14;30,26;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";;-;29;12;0;309;0;0;0,00;25,75;30,77;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry";"Chemistry"
230;21100890383;"International Journal of Computing and Digital Systems";journal;"2210142X";;-;16;22;6;408;2;6;0,33;18,55;19,51;0;0;Bahrain;Middle East;"University of Bahrain";"2012-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
231;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";;-;38;31;0;1374;0;0;0,00;44,32;48,31;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science";"Agricultural and Biological Sciences"
232;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";;-;37;44;0;2112;0;0;0,00;48,00;30,23;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Biochemistry; Genetics; Molecular Biology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
233;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";;-;20;1;1;30;6;1;6,00;30,00;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology";"Medicine"
234;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;12;40;247;13;40;0,36;20,58;16,67;0;0;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
235;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";;-;83;133;0;6294;0;0;0,00;47,32;45,74;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
236;21100293700;"Journal of Engineering Research";journal;"23071877, 23071885";;-;17;41;0;874;0;0;0,00;21,32;13,95;0;0;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous)";"Engineering"
237;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";;-;34;118;0;2771;0;0;0,00;23,48;19,49;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous); Civil and Structural Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Industrial and Manufacturing Engineering; Mechanical Engineering";"Chemical Engineering; Computer Science; Engineering"
238;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";;-;24;126;0;2387;0;0;0,00;18,94;22,40;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
239;21100244923;"Journal of Quality and Reliability Engineering";journal;"23148047, 23148055";;-;12;17;0;366;0;0;0,00;21,53;29,03;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2016, 2021";"Safety, Risk, Reliability and Quality";"Engineering"
240;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";;-;32;132;0;3880;0;0;0,00;29,39;34,93;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry; Atomic and Molecular Physics, and Optics; Spectroscopy";"Chemistry; Physics and Astronomy"
241;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";;-;20;22;0;484;0;0;0,00;22,00;28,95;0;0;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary";"Multidisciplinary"
242;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";;-;22;13;13;355;14;13;1,08;27,31;42,50;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology; Infectious Diseases";"Medicine"
243;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;9;21;225;4;15;0,25;25,00;36,73;1;0;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
244;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";;-;15;1;1;21;1;1;1,00;21,00;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Cancer Research; Oncology; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
245;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;24;71;2171;145;69;2,10;90,46;41,30;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;22;58;1821;109;55;1,90;82,77;39,34;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
247;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;23;74;2232;146;72;2,16;97,04;25,71;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
248;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";;-;13;1;0;64;0;0;0,00;64,00;66,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
