Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
704;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,226;Q3;30;20;84;473;11;81;0,11;23,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
705;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,226;Q3;32;46;73;426;20;72;0,21;9,26;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q3)";"Social Sciences"
706;21100805777;"Information and Learning Science";journal;"23985348";0,226;Q3;37;53;119;782;54;119;0,49;14,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
707;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,226;Q2;36;13;40;442;21;37;0,64;34,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
708;23166;"Language Sciences";journal;"03880001";0,226;Q2;51;26;95;1365;29;89;0,21;52,50;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
709;16034;"Research Strategies";journal;"07343310";0,226;Q3;26;34;29;776;9;25;0,31;22,82;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
710;130100;"Journal of Educational Administration";journal;"09578234";0,225;Q3;72;44;114;1618;51;113;0,31;36,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
711;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,225;Q3;54;24;50;623;25;46;0,50;25,96;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
712;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,225;Q2;20;25;60;556;23;59;0,40;22,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
713;26918;"Negotiation Journal";journal;"15719979, 07484526";0,224;Q2;38;31;98;492;25;87;0,30;15,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
714;37485;"Plains Anthropologist";journal;"00320447";0,224;Q2;22;24;51;891;10;51;0,26;37,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
715;22774;"Policy Studies";journal;"14701006, 01442872";0,224;Q2;46;18;46;965;38;45;0,59;53,61;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
716;4700152238;"Sahara J";journal;"17290376";0,224;Q3;34;14;17;464;9;17;0,53;33,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
717;23101;"Language and Education";journal;"09500782";0,223;Q2;59;34;72;940;44;72;0,48;27,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
718;28629;"Geografisk Tidsskrift";journal;"00167223";0,222;Q2;31;15;46;460;11;45;0,25;30,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
719;15532;"International Sociology";journal;"02685809, 14617242";0,222;Q3;68;22;79;1110;51;77;0,58;50,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q3)";"Social Sciences"
720;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,222;Q2;54;26;51;984;29;50;0,37;37,85;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
721;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,221;Q2;46;25;60;1228;35;59;0,68;49,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
722;24180;"History of European Ideas";journal;"01916599, 1873541X";0,221;Q3;20;27;62;1460;19;48;0,38;54,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
723;12981;"Kybernetes";journal;"0368492X";0,221;Q2;53;187;382;2441;121;364;0,27;13,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
724;5800169464;"Nonproliferation Review";journal;"10736700";0,220;Q2;28;26;98;1601;57;96;0,56;61,58;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
725;26339;"International and Comparative Law Quarterly";journal;"00205893";0,219;Q2;59;52;154;2981;127;154;0,83;57,33;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
726;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,219;Q3;38;26;61;553;31;61;0,49;21,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
727;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,219;Q3;42;86;261;1250;42;260;0,18;14,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
728;5700177114;"Language Awareness";journal;"09658416";0,219;Q2;49;20;48;504;51;45;0,72;25,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
729;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,218;Q3;26;100;148;2424;26;142;0,20;24,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
730;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,218;Q2;38;25;34;1926;16;34;0,22;77,04;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
731;28082;"South European Society and Politics";journal;"13608746, 17439612";0,218;Q3;52;28;67;585;25;67;0,32;20,89;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
732;12915;"Space Policy";journal;"02659646, 1879338X";0,218;Q3;29;40;110;625;51;108;0,50;15,63;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
733;29496;"Religion";journal;"10961151, 0048721X";0,217;Q3;39;11;76;649;36;73;0,37;59,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
734;29852;"Journal of Accounting Education";journal;"07485751";0,216;Q3;45;15;55;276;20;55;0,36;18,40;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
735;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,216;Q2;36;20;47;1829;20;46;0,39;91,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
736;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,216;Q2;19;18;51;504;11;46;0,23;28,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Social Sciences"
737;24735;"American Review of Canadian Studies";journal;"02722011";0,215;Q2;17;22;64;1876;14;63;0,21;85,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
738;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,215;Q2;29;26;64;1403;22;63;0,31;53,96;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
739;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,215;Q2;43;26;80;869;59;80;0,89;33,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
740;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,215;Q2;50;23;58;501;19;58;0,30;21,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
741;14234;"Cultural Studies";journal;"14664348, 09502386";0,214;Q1;62;37;84;1385;54;84;0,64;37,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
742;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,214;Q2;47;38;115;927;50;115;0,43;24,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
743;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,213;Q2;27;35;107;2598;37;104;0,32;74,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
744;101305;"Journal of Sociology";journal;"17412978, 14407833";0,213;Q3;62;23;78;767;59;74;0,73;33,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q3)";"Social Sciences"
745;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,213;Q3;24;25;73;698;17;72;0,16;27,92;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q3)";"Social Sciences"
746;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,212;Q2;62;33;41;826;8;41;0,20;25,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
747;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,212;Q2;24;11;22;301;12;21;0,55;27,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q2); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
748;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,212;Q3;32;16;87;369;30;83;0,02;23,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q3)";"Social Sciences"
749;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,211;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
750;145544;"Journal of Semantics";journal;"01675133, 14774593";0,211;Q2;48;17;42;469;23;42;0,38;27,59;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
751;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,211;Q2;38;38;114;1477;34;112;0,27;38,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
752;27979;"Round Table";journal;"00358533, 1474029X";0,211;Q2;31;42;116;1053;28;114;0,25;25,07;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
753;20878;"Health Education Journal";journal;"00178969, 17488176";0,210;-;40;35;117;953;43;107;0,29;27,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
754;5700164218;"International Relations";journal;"17412862, 00471178";0,210;Q2;47;34;62;1639;31;56;0,36;48,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q2)";"Social Sciences"
755;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,210;Q2;22;30;38;842;13;37;0,34;28,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
756;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,209;Q3;36;55;207;1146;34;207;0,20;20,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
757;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,209;Q3;27;36;95;391;24;93;0,12;10,86;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Education (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
758;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,209;Q2;58;61;133;924;50;118;0,48;15,15;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
759;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,208;Q1;27;25;68;1190;31;55;0,44;47,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
760;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,207;Q2;61;39;98;2467;70;96;0,74;63,26;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
761;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,206;Q2;64;21;14;914;12;14;0,86;43,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
762;26333;"Continuity and Change";journal;"1469218X, 02684160";0,205;Q3;30;18;49;0;24;48;0,45;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
763;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,205;Q2;30;30;83;2114;22;82;0,23;70,47;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
764;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,205;Q2;30;25;76;395;16;74;0,28;15,80;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Transportation (Q2); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
765;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,205;Q2;27;18;56;777;24;53;0,19;43,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
766;145250;"Industrial and Commercial Training";journal;"00197858";0,204;Q3;42;52;199;179;46;198;0,10;3,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
767;53958;"Agrekon";journal;"03031853, 20780400";0,203;Q2;34;29;76;895;23;76;0,31;30,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
768;144644;"Library Management";journal;"01435124";0,203;Q3;40;52;138;762;48;138;0,33;14,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q3)";"Social Sciences"
769;29241;"Irish Geography";journal;"19394055, 00750778";0,202;Q2;23;14;31;556;14;26;0,43;39,71;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
770;19955;"Economic Affairs";journal;"02650665, 14680270";0,201;Q2;23;72;120;692;23;115;0,23;9,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
771;12095;"Anatolia";journal;"13032917, 21566909";0,200;Q2;43;20;38;571;5;38;0,12;28,55;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
772;24606;"Anthrozoos";journal;"08927936";0,200;Q3;69;33;67;1122;23;60;0,28;34,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
773;23043;"Asian Journal of Women's Studies";journal;"12259276";0,200;Q2;19;17;52;482;17;51;0,24;28,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q2)";"Social Sciences"
774;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,200;Q2;30;37;82;852;20;75;0,26;23,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
775;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,200;Q3;25;18;58;336;16;58;0,26;18,67;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
776;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,200;Q2;40;47;89;3043;30;89;0,34;64,74;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
777;21100837257;"College Teaching";journal;"87567555, 19308299";0,199;Q3;52;32;95;457;32;89;0,28;14,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
778;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,199;Q1;12;0;13;0;6;12;0,46;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Health (social science) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
779;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,198;Q2;53;22;39;680;19;38;0,48;30,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
780;15806;"International Public Management Journal";journal;"15593169, 10967494";0,198;Q3;57;29;43;911;17;41;0,43;31,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
781;16170;"Journal of African Law";journal;"00218553, 14643731";0,198;Q2;20;11;18;1257;5;18;0,28;114,27;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q2)";"Social Sciences"
782;23237;"Studies in Educational Evaluation";journal;"0191491X";0,198;Q3;57;19;55;534;25;55;0,43;28,11;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q3)";"Social Sciences"
783;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,197;Q2;40;37;56;1762;18;56;0,27;47,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
784;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,196;Q3;32;23;59;574;36;51;0,58;24,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
785;5700162095;"Cold War History";journal;"14682745";0,196;Q2;24;20;53;542;13;52;0,20;27,10;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
786;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";0,196;Q2;59;16;31;791;30;30;1,05;49,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q2)";"Social Sciences"
787;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,196;Q2;26;31;98;1475;25;94;0,20;47,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
788;19177;"History of Political Thought";journal;"0143781X";0,195;Q3;27;26;80;2307;22;80;0,30;88,73;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
789;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,195;Q3;30;34;95;830;16;85;0,19;24,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
790;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,195;Q2;32;19;75;835;27;72;0,31;43,95;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
791;24848;"Critical Sociology";journal;"08969205";0,194;Q3;51;37;70;876;29;64;0,43;23,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q3)";"Social Sciences"
792;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,194;Q2;49;18;47;561;18;47;0,40;31,17;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
793;20387;"Journal of Scandinavian Studies in Criminology and Crime Prevention";journal;"16512340, 14043858";0,194;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2001-2018";"Law (Q2)";"Social Sciences"
794;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,194;Q2;30;35;102;795;26;61;0,22;22,71;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
795;14000155854;"Language Teaching";journal;"02614448, 14753049";0,194;Q2;79;7;32;648;16;32;0,68;92,57;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
796;144818;"Collection Building";journal;"01604953";0,193;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q3)";"Social Sciences"
797;144729;"On the Horizon";journal;"10748121";0,193;Q3;31;33;83;381;19;83;0,22;11,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q3)";"Social Sciences"
798;25973;"Social Dynamics";journal;"02533952";0,193;Q3;31;22;59;919;29;59;0,15;41,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
799;28883;"Zygon";journal;"05912385, 14679744";0,193;Q1;28;73;103;1863;31;96;0,31;25,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
800;20188;"Disaster Prevention and Management";journal;"09653562";0,192;Q3;66;94;192;937;57;184;0,28;9,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
801;23596;"Feminist Review";journal;"14664380, 01417789";0,192;Q2;55;48;152;848;55;135;0,22;17,67;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
