Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,102;Q4;3;5;42;149;0;33;0,00;29,80;60,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
182;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,102;Q4;3;27;72;552;2;63;0,02;20,44;48,42;0;13;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
183;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,102;Q4;9;48;314;1038;14;140;0,03;21,63;42,45;0;33;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
184;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,101;Q4;7;0;16;0;0;16;0,00;0,00;0,00;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
185;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,101;Q4;6;16;77;682;7;64;0,10;42,63;37,84;0;7;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
186;4700151714;"Revista Medica de Rosario";journal;"03275019";0,101;Q4;4;32;72;470;5;34;0,13;14,69;53,97;0;7;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
187;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,101;Q4;5;22;72;527;11;63;0,13;23,95;24,72;0;9;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
188;64744;"Salus";journal;"13167138, 2443440X";0,101;Q4;7;22;56;538;3;40;0,05;24,45;45,45;0;13;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
189;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,100;Q4;11;0;1;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
190;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";;-;22;30;25;778;14;25;0,56;25,93;62,99;0;5;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous)";"Medicine"
191;21101094852;"Anales de la Facultad de Medicina";journal;"10255583, 16099419";;-;7;75;28;1725;7;23;0,25;23,00;44,23;0;44;Peru;Latin America;"Universidad Nacional Mayor de San Marcos";"2019-2020, 2022-2023";"Medicine (miscellaneous)";"Medicine"
192;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;164;329;3988;262;262;0,77;24,32;53,97;1;76;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
193;21101043558;"Autopsy and Case Reports";journal;"22361960";;-;7;80;67;1371;40;54;0,60;17,14;37,33;3;37;Brazil;Latin America;"Hospital Universitario da Universidade de Sao Paulo";"2019-2023";"Internal Medicine; Pathology and Forensic Medicine";"Medicine"
194;21101158890;"Cardiovascular and Metabolic Science";journal;"29543835, 26832828";;-;2;20;19;558;3;17;0,16;27,90;35,29;0;8;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
195;21101049549;"Fisioterapia em Movimento";journal;"19805918";;-;4;3;38;135;3;38;0,08;45,00;71,43;0;2;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
196;21101047127;"Gaceta Medica Boliviana";journal;"10122966, 22273662";;-;4;40;37;826;4;28;0,11;20,65;42,35;1;14;Bolivia;Latin America;"Faculty of Medicine Dr. Aurelio Melean";"2019-2023";"Medicine (miscellaneous)";"Medicine"
197;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;25;20;622;4;16;0,20;24,88;60,00;0;14;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
198;21101076081;"International Journal of Cardiovascular Sciences";journal;"23594802, 23595647";;-;8;105;99;2285;21;79;0,21;21,76;38,72;2;60;Brazil;Latin America;"Sociedade Brasileira de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
199;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;53;63;1162;17;45;0,27;21,92;53,77;0;16;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
200;21101152597;"Medicina Clinica y Social";journal;"25212281";;-;3;22;22;390;2;14;0,09;17,73;38,89;0;9;Paraguay;Latin America;"Faculty of Medical Sciences, Santa Rosa del Aguaray Branch, National University of Asuncion";"2019-2023";"Medicine (miscellaneous)";"Medicine"
201;21101151818;"Medicina y Laboratorio";journal;"25007106, 01232576";;-;3;27;0;841;0;0;0,00;31,15;49,30;0;8;Colombia;Latin America;"Universidad de Antioquia";"2020-2023";"Education; Medical Laboratory Technology; Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
202;21101066327;"MedUNAB";journal;"01237047, 23824603";;-;3;21;12;538;1;10;0,08;25,62;60,00;0;5;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
203;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;49;135;989;19;118;0,16;20,18;42,92;0;26;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
204;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";;-;3;37;18;1197;10;18;0,56;32,35;67,80;0;26;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography; Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
205;21101058815;"Revista Argentina de Cirugia(Argentina)";journal;"00487600, 2250639X";;-;3;48;25;607;2;24;0,08;12,65;22,87;0;16;Argentina;Latin America;"Argentine Association of Surgery";"1961, 1964-1965, 1972-1977, 2019-2021";"Surgery";"Medicine"
206;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";;-;15;436;161;6883;103;157;0,70;15,79;47,03;0;104;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
207;21101050907;"Revista Bioetica";journal;"19838034, 19838042";;-;7;65;83;2199;16;80;0,19;33,83;59,51;2;26;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
208;21101023183;"Revista Brasileira de Biometria";journal;"19830823";;-;5;28;36;649;37;36;1,03;23,18;32,98;0;10;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Epidemiology; Public Health, Environmental and Occupational Health; Statistics and Probability";"Agricultural and Biological Sciences; Mathematics; Medicine"
209;21101049092;"Revista Brasileira de Cirurgia Plastica";journal;"19835175, 21771235";;-;3;89;83;1415;10;77;0,12;15,90;31,58;0;23;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Plastica";"2019-2023";"Surgery";"Medicine"
210;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";;-;33;28;157;979;9;157;0,00;34,96;70,63;0;7;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";;-;3;14;12;415;1;11;0,08;29,64;62,50;0;8;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language; Otorhinolaryngology; Rehabilitation; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
212;21827;"Revista Colombiana de Ciencias Quimico-Farmaceuticas(Colombia)";journal;"00347418, 19096356";;-;6;40;38;1457;11;38;0,29;36,43;48,68;0;8;Colombia;Latin America;"Universidad Nacional de Colombia";"1974, 1980, 2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;21101048270;"Revista Colombiana de Cirugia";journal;"20117582, 26196107";;-;7;85;51;1692;10;48;0,20;19,91;29,01;4;37;Colombia;Latin America;"Asociacion Colombiana de Cirugia";"2019-2023";"Surgery";"Medicine"
214;21101037299;"Revista Cubana de Cardiologia y Cirugia Cardiovascular";journal;"15612937";;-;3;61;0;1529;0;0;0,00;25,07;34,64;0;38;Cuba;Latin America;"Cuban Society of Cardiology, Cuban Institute of Cardiology and Cardiovascular Surgery";"2020-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
215;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";;-;6;62;49;1832;14;45;0,29;29,55;75,81;2;34;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Community and Home Care; Critical Care and Intensive Care Medicine; Family Practice; Maternity and Midwifery; Medical and Surgical Nursing; Nurse Assisting; Nursing (miscellaneous)";"Medicine; Nursing"
216;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";;-;3;17;19;612;0;17;0,00;36,00;45,16;0;2;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
217;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";;-;12;15;0;0;0;0;0,00;0,00;54,05;1;10;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous)";"Medicine"
218;21101065652;"Revista del Cuerpo Medico Hospital Nacional Almanzor Aguinaga Asenjo";journal;"22255109, 22274731";;-;8;86;61;1845;3;47;0,05;21,45;39,91;1;49;Peru;Latin America;"";"2019-2023";"Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
219;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;42;94;1327;31;82;0,24;31,60;58,70;1;20;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
220;21101165612;"Revista Medica Electronica";journal;"16841824";;-;4;108;147;1774;11;127;0,07;16,43;55,63;0;31;Cuba;Latin America;"Editorial Ciencias Medicas";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Medicine (miscellaneous)";"Dentistry; Health Professions; Medicine"
221;21101150073;"Revista Peruana de Ginecologia y Obstetricia";journal;"23045124, 23045132";;-;5;70;184;1528;18;165;0,07;21,83;30,36;0;39;Peru;Latin America;"Peruvian Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology";"Medicine"
222;21101021219;"Revista Pesquisa em Fisioterapia";journal;"22382704";;-;3;97;66;2207;1;62;0,02;22,75;63,46;0;35;Brazil;Latin America;"BAHIANA - School of Medicine and Public Health";"2019-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
