Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
124;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,911;Q2;69;59;186;1229;212;186;1,08;20,83;21,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
123;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,912;Q2;41;38;91;713;55;91;0,53;18,76;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
122;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,919;Q2;24;42;120;477;55;120;0,46;11,36;10,77;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
121;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,922;Q2;193;299;592;10681;1360;578;2,41;35,72;19,21;26;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
120;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,923;Q2;36;42;133;826;93;133;0,74;19,67;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
119;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,926;Q2;45;104;299;1335;160;299;0,36;12,84;21,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
118;26945;"Studia Mathematica";journal;"00393223, 17306337";0,926;Q2;57;101;313;1913;171;313;0,44;18,94;16,15;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
117;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,930;Q2;63;37;110;953;148;109;1,19;25,76;17,14;1;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
116;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,939;Q2;46;137;398;1679;220;398;0,47;12,26;16,94;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
115;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,941;Q2;47;44;204;952;136;204;0,65;21,64;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
114;23838;"Journal of Applied Probability";journal;"00219002";0,943;Q2;62;90;275;1561;235;273;0,81;17,34;20,13;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
113;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,951;Q2;47;82;254;1669;139;254;0,61;20,35;19,84;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
112;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,960;Q2;71;256;971;2401;571;971;0,57;9,38;14,46;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
111;145268;"Theory and Applications of Categories";journal;"1201561X";0,963;Q2;36;24;91;361;67;90;0,61;15,04;18,18;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
110;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";0,965;Q2;45;58;156;1157;92;156;0,50;19,95;14,14;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
109;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,995;Q2;37;39;133;803;86;132;0,57;20,59;7,14;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
108;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,997;Q2;34;27;85;440;53;84;0,50;16,30;8,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
107;13631;"American Statistician";journal;"00031305, 15372731";1,002;Q1;97;78;216;846;185;166;0,85;10,85;26,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
106;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";1,016;Q1;39;45;124;734;89;124;0,40;16,31;17,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
105;23172;"Illinois Journal of Mathematics";journal;"00192082";1,018;Q1;40;101;167;1761;109;165;0,73;17,44;16,03;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
104;23870;"Journal of Convex Analysis";journal;"09446532";1,021;Q1;43;57;134;1136;130;133;0,93;19,93;15,22;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
103;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,023;Q1;50;30;81;893;133;66;1,38;29,77;58,33;8;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
102;147234;"Selecta Mathematica, New Series";journal;"10221824";1,034;Q1;49;10;50;248;50;50;0,77;24,80;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
101;4000149608;"International Mathematics Research Papers";journal;"16873017, 16873009";1,042;Q1;14;0;29;0;35;29;1,11;0,00;0,00;0;0;United States;Northern America;"Oxford University Press";"2005-2006";"Mathematics (miscellaneous) (Q1)";"Mathematics"
100;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,053;Q1;33;21;68;425;46;68;0,48;20,24;12,12;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
99;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,077;Q1;153;178;576;5189;1084;576;1,87;29,15;13,23;9;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
98;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,134;Q1;54;40;113;812;86;113;0,80;20,30;13,16;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
97;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";1,144;Q1;69;136;236;2504;232;236;0,87;18,41;15,88;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
96;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,174;Q1;91;518;1385;6425;907;1385;0,63;12,40;14,13;0;0;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
95;23842;"Journal of Classification";journal;"01764268, 14321343";1,176;Q1;47;17;44;326;67;39;1,47;19,18;12,50;2;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
94;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,176;-;55;37;146;828;174;139;1,08;22,38;21,62;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
93;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,193;Q1;62;107;288;2047;191;288;0,58;19,13;13,53;0;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
92;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";1,212;Q1;45;61;176;1175;131;176;0,70;19,26;19,35;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
91;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,239;Q1;47;90;237;1755;152;237;0,64;19,50;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
90;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";1,292;Q1;57;70;262;1405;217;261;0,72;20,07;15,89;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Numerical Analysis (Q2)";"Mathematics"
89;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,318;Q1;54;23;80;575;64;79;0,49;25,00;22,92;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
88;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,331;Q1;39;51;142;1092;103;142;0,75;21,41;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
87;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,334;Q1;41;32;87;749;72;87;0,74;23,41;23,21;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
86;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,348;Q1;63;66;206;1477;190;206;0,88;22,38;16,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
85;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,352;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
84;4700153006;"ACM Transactions on Algorithms";journal;"15496325, 15496333";1,380;Q1;59;66;110;1611;198;106;1,78;24,41;10,26;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
83;4400151715;"Stata Journal";journal;"1536867X";1,421;Q1;104;52;165;550;191;136;0,98;10,58;10,77;21;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
82;14756;"Statistical Science";journal;"08834237";1,422;Q1;119;43;151;1644;225;112;1,38;38,23;15,22;1;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
81;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,436;Q1;81;32;78;1359;175;78;1,72;42,47;14,29;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
80;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,457;Q1;31;30;106;454;76;106;0,72;15,13;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
79;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,465;Q1;64;92;289;1994;223;289;0,82;21,67;17,72;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
78;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,491;Q1;55;41;118;925;85;118;0,64;22,56;16,13;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
77;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,492;Q1;49;109;310;1646;218;310;0,72;15,10;11,11;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
76;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,500;Q1;69;50;141;1164;218;140;1,36;23,28;19,63;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
75;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,542;Q1;36;32;50;665;39;50;0,91;20,78;12,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
74;25837;"Constructive Approximation";journal;"14320940, 01764276";1,583;Q1;54;30;94;688;112;94;1,17;22,93;21,15;1;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
73;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,622;Q1;66;156;414;3125;325;412;0,76;20,03;12,50;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
72;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,667;Q1;75;144;436;3260;387;435;0,74;22,64;13,91;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
71;23194;"Indiana University Mathematics Journal";journal;"00222518";1,718;Q1;73;112;248;2683;235;248;0,83;23,96;17,45;0;0;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
70;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,740;Q1;72;38;113;1016;178;112;1,47;26,74;20,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
69;25055;"Mathematical Research Letters";journal;"10732780";1,740;Q1;59;99;237;1760;200;237;0,60;17,78;10,43;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
68;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,817;Q1;61;88;278;1806;229;278;0,79;20,52;8,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
67;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,892;Q1;168;632;1879;13089;5424;1867;2,71;20,71;18,89;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
66;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,962;Q1;34;24;54;588;67;54;0,83;24,50;8,57;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
65;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,979;Q1;73;55;162;1499;215;162;1,27;27,25;19,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
64;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,979;Q1;127;79;296;2586;633;292;2,04;32,73;13,57;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
63;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";2,037;Q1;104;275;725;6271;807;725;1,10;22,80;13,57;0;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
62;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";2,060;Q1;92;57;159;1500;234;159;1,39;26,32;14,55;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
61;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,115;Q1;45;35;110;890;111;110;1,10;25,43;11,32;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
60;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";2,150;Q1;63;41;82;912;103;81;1,17;22,24;12,16;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
59;145217;"Representation Theory";journal;"10884165";2,150;Q1;35;19;46;400;28;46;0,42;21,05;18,52;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
58;28455;"Computational Complexity";journal;"14208954, 10163328";2,232;Q1;41;22;50;610;81;46;1,22;27,73;8,57;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
57;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";2,249;Q1;67;20;58;1243;154;53;2,74;62,15;7,14;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
56;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,482;Q1;65;52;154;1367;188;154;0,97;26,29;9,78;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
55;21424;"Journal for Research in Mathematics Education";journal;"00218251";2,500;Q1;95;23;59;970;109;52;1,93;42,17;32,00;0;0;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
54;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,515;Q1;76;116;335;2561;392;335;1,11;22,08;13,85;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
53;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,562;Q1;75;92;283;2340;319;283;1,04;25,43;13,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
52;24570;"Advances in Mathematics";journal;"10902082, 00018708";2,824;Q1;113;218;561;6302;747;559;1,27;28,91;17,07;1;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
51;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";2,905;Q1;49;6;21;209;30;21;1,08;34,83;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
50;28512;"Mathematical Programming";journal;"14364646, 00255610";3,003;Q1;143;73;253;2255;650;247;2,48;30,89;14,29;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
49;15049;"Biometrika";journal;"14643510, 00063444";3,197;Q1;132;75;231;1574;448;231;1,69;20,99;23,45;16;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
48;24654;"American Journal of Mathematics";journal;"10806377, 00029327";3,208;Q1;67;53;136;1397;168;136;1,30;26,36;12,09;0;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
47;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,464;Q1;63;27;81;866;110;81;1,19;32,07;10,00;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
46;24527;"Acta Mathematica";journal;"00015962";3,697;Q1;76;10;36;372;58;36;1,90;37,20;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
45;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";4,072;Q1;111;57;155;1709;407;155;2,54;29,98;17,07;1;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
44;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";4,126;Q1;120;53;141;1292;572;141;4,41;24,38;13,54;2;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
43;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";4,294;Q1;95;73;235;1992;390;235;1,56;27,29;11,19;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
42;24671;"Memoirs of the American Mathematical Society";journal;"00659266";4,490;Q1;73;0;53;0;140;53;2,56;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
41;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,654;Q1;124;68;199;2053;465;199;2,46;30,19;9,57;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;24535;"Acta Numerica";journal;"14740508, 09624929";6,913;Q1;85;5;20;543;133;20;3,00;108,60;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
39;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";7,075;Q1;110;39;91;1198;278;91;2,63;30,72;6,76;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
38;24721;"Annals of Mathematics";journal;"0003486X";7,234;-;137;50;158;1648;563;158;3,40;32,96;11,46;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
37;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";;-;23;30;0;530;0;0;0,00;17,67;25,81;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
36;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";;-;34;47;0;744;0;0;0,00;15,83;28,30;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous)";"Mathematics"
35;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;37;61;646;65;61;0,97;17,46;14,55;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
34;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";;-;21;42;0;622;0;0;0,00;14,81;15,79;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
33;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";;-;20;48;0;677;0;0;0,00;14,10;36,67;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
32;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;15;35;211;4;32;0,11;14,07;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
31;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";;-;22;27;0;392;0;0;0,00;14,52;24,32;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous)";"Mathematics"
30;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";;-;23;16;0;232;0;0;0,00;14,50;12,00;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
29;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";;-;36;23;0;345;0;0;0,00;15,00;18,75;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
