Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,552;Q2;42;38;121;3792;80;118;0,64;99,79;25,64;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
185;26863;"Middle East Policy";journal;"14754967, 10611924";0,551;Q2;34;43;133;2016;134;133;0,74;46,88;17,39;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
186;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,550;Q2;47;54;122;2218;185;115;1,18;41,07;47,22;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
187;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,550;Q2;49;65;103;4530;255;67;1,49;69,69;41,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
188;24470;"Childhood";journal;"09075682, 14617013";0,547;-;73;37;114;1449;199;102;1,58;39,16;81,82;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
189;5800169166;"Congress and the Presidency";journal;"07343469";0,540;Q2;18;13;41;710;30;38;0,57;54,62;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
190;18676;"Technology in Society";journal;"0160791X";0,538;Q2;88;57;138;2882;241;131;1,54;50,56;34,85;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
191;145212;"Sociological Research Online";journal;"13607804";0,534;Q2;60;65;218;3005;305;215;0,96;46,23;56,07;11;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
192;5700168403;"Global Crime";journal;"17440572";0,525;Q2;34;18;54;1061;79;52;1,03;58,94;37,04;5;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
193;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,521;Q2;30;32;97;1219;76;91;0,59;38,09;49,02;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
194;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,515;Q2;45;36;90;1574;108;85;1,17;43,72;41,67;7;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
195;300147001;"European Journal of Social Theory";journal;"13684310";0,514;Q2;71;32;87;1675;185;84;2,30;52,34;23,08;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q2)";"Social Sciences"
196;4400151741;"Research on Economic Inequality";book series;"10492585";0,512;Q2;19;15;31;642;21;30;0,18;42,80;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
197;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,505;Q2;15;8;31;688;35;25;1,13;86,00;38,46;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q1); Conservation (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
198;19700201467;"Journal of Civil Society";journal;"17448689, 17448697";0,502;Q2;25;25;78;1294;86;71;0,69;51,76;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
199;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,501;Q2;35;36;156;1663;199;154;1,06;46,19;58,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
200;5600153659;"European Journal of Social Work";journal;"13691457";0,499;Q2;34;67;153;2729;144;137;0,87;40,73;62,59;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
201;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,490;Q2;36;56;168;2088;179;163;0,95;37,29;29,21;5;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
202;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,487;Q2;43;57;185;1664;134;168;0,40;29,19;36,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
203;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,487;Q2;28;18;99;955;88;84;0,79;53,06;36,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
204;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,471;Q2;36;13;40;552;36;39;0,70;42,46;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
205;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,470;Q2;57;74;224;5273;170;206;0,60;71,26;50,68;12;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
206;29840;"International Social Work";journal;"00208728, 14617234";0,459;Q2;53;73;181;2835;160;162;0,76;38,84;59,46;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
207;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,458;Q2;51;30;108;1919;139;106;1,44;63,97;30,56;5;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
208;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,456;Q2;30;39;117;914;104;106;0,81;23,44;67,31;10;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
209;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,453;Q2;36;33;99;1723;103;94;1,01;52,21;53,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
210;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,449;Q2;46;27;91;1218;97;91;1,15;45,11;24,53;6;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
211;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,449;Q2;25;22;85;631;67;71;0,37;28,68;11,11;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
212;24848;"Critical Sociology";journal;"08969205";0,447;Q2;51;69;178;4134;201;159;1,00;59,91;41,03;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
213;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";0,447;Q2;58;44;102;2340;130;101;1,30;53,18;38,60;7;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
214;15016;"Social Work Research";journal;"15456838, 10705309";0,445;Q2;60;26;90;1055;119;81;1,20;40,58;57,81;4;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
215;21100409809;"Studies in Ethnicity and Nationalism";journal;"14738481, 17549469";0,445;Q2;23;32;88;1358;57;73;0,80;42,44;20,69;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
216;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,435;Q2;39;26;67;1411;85;66;0,83;54,27;53,66;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
217;5700162125;"Action Research";journal;"14767503";0,428;Q2;48;27;77;930;88;73;0,94;34,44;62,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
218;130173;"Community, Work and Family";journal;"14693615, 13668803";0,423;Q2;52;35;77;1730;85;72;0,96;49,43;75,00;14;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
219;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,419;Q2;33;35;113;902;60;94;0,41;25,77;73,47;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
220;29496;"Religion";journal;"10961151, 0048721X";0,414;Q2;39;35;100;1646;126;93;0,71;47,03;39,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
221;5700164101;"French Politics";journal;"14763427, 14763419";0,413;Q2;18;27;63;1089;39;63;0,52;40,33;28,26;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
222;12100156090;"British Politics";journal;"1746918X, 17469198";0,407;Q2;33;31;89;1529;85;77;0,89;49,32;39,13;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
223;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,406;Q2;38;29;148;1471;137;147;0,82;50,72;66,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
224;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,404;Q2;56;34;98;1340;95;95;0,93;39,41;47,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
225;22863;"Political Quarterly";journal;"1467923X, 00323179";0,404;Q2;50;78;203;825;171;179;0,82;10,58;23,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q2)";"Social Sciences"
226;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,403;Q2;21;18;53;1108;41;53;0,44;61,56;45,00;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
227;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,398;Q2;57;38;135;1906;184;124;1,24;50,16;50,85;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
228;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,398;Q2;15;18;47;807;27;44;0,50;44,83;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
229;21100443918;"Distinktion";journal;"21599149, 1600910X";0,397;Q2;23;23;69;1151;89;61;1,37;50,04;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
230;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,394;Q2;51;35;66;3293;79;66;0,82;94,09;28,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
231;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,392;Q2;21;23;65;847;68;61;1,00;36,83;43,24;0;0;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
232;21100416483;"Families, Relationships and Societies";journal;"20467435, 20467443";0,391;Q2;22;32;121;1308;87;111;0,58;40,88;70,31;0;0;United Kingdom;Western Europe;"The Policy Press";"2012-2023";"Sociology and Political Science (Q2)";"Social Sciences"
233;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,391;Q2;39;52;162;4271;85;155;0,55;82,13;24,07;4;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
234;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,389;Q2;28;32;90;1369;71;89;0,74;42,78;72,50;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
235;5800169479;"Representation";journal;"17494001, 00344893";0,387;Q2;29;22;109;870;72;104;0,38;39,55;46,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q2)";"Social Sciences"
236;5600155017;"International Journal of Human Rights";journal;"13642987";0,386;Q2;35;66;163;6356;138;158;0,83;96,30;56,98;27;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
237;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,385;Q2;43;40;131;1766;138;124;0,78;44,15;61,82;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
238;11600153582;"Community Development";journal;"15575330, 19447485";0,383;Q2;28;53;130;1885;90;113;0,53;35,57;54,65;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
239;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,383;Q2;32;18;60;586;50;57;0,73;32,56;35,29;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
240;19900192164;"Journal of Political Power";journal;"21583803, 2158379X";0,382;Q2;30;22;71;1428;106;62;0,70;64,91;20,83;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
241;145332;"Identity";journal;"15283488, 1532706X";0,381;Q2;39;23;56;1174;52;56;1,08;51,04;75,81;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
242;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,377;Q2;51;32;91;2410;89;90;1,28;75,31;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
243;26731;"History of the Family";journal;"1081602X";0,377;Q2;29;29;90;1700;67;81;0,61;58,62;48,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
244;5600155625;"Politikon";journal;"02589346, 14701014";0,375;Q2;28;28;80;1232;63;75;0,64;44,00;31,25;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
245;15344;"International History Review";journal;"07075332";0,370;Q2;28;50;142;6520;113;142;0,83;130,40;28,85;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
246;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,366;Q2;31;45;93;1201;94;92;1,01;26,69;30,21;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
247;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,366;Q2;40;42;126;1343;160;110;1,05;31,98;68,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
248;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,365;Q2;18;16;18;875;16;18;0,89;54,69;28,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
249;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,365;Q2;19;16;56;782;37;51;0,62;48,88;60,00;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
250;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,362;Q2;28;17;50;857;61;49;1,03;50,41;47,37;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
251;12915;"Space Policy";journal;"02659646, 1879338X";0,361;Q2;29;53;114;1504;71;109;0,73;28,38;30,30;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
252;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,358;-;37;22;82;1045;86;81;0,87;47,50;62,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q3)";"Social Sciences"
253;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,353;Q2;32;45;108;1899;121;105;1,00;42,20;30,19;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
254;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,353;Q2;56;27;84;1595;81;84;0,88;59,07;42,42;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
255;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,351;Q2;19;30;85;2328;65;79;0,43;77,60;37,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
256;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,350;Q2;45;35;111;1988;68;101;0,57;56,80;31,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
257;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,350;Q2;32;16;64;1168;73;60;1,24;73,00;38,71;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
258;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,348;Q2;40;23;83;814;85;77;0,67;35,39;16,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
259;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,346;Q2;22;25;88;1302;52;87;0,59;52,08;34,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
260;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,346;Q2;26;22;74;958;81;66;0,63;43,55;61,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
261;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,339;Q2;48;59;181;5652;124;181;0,65;95,80;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
262;22888;"Political Science";journal;"00323187, 20410611";0,337;Q2;19;11;74;478;37;31;0,61;43,45;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q2)";"Social Sciences"
263;4100151522;"Political Power and Social Theory";book series;"01988719";0,335;Q2;19;7;66;455;51;60;0,43;65,00;87,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
264;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,333;Q2;26;20;53;557;31;50;0,54;27,85;40,00;11;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
265;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,331;Q2;47;34;103;1730;66;103;0,51;50,88;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
266;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,330;Q2;29;22;67;1467;52;67;0,80;66,68;41,03;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
267;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,330;Q2;29;43;76;1554;115;65;1,51;36,14;38,75;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
268;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,321;Q2;25;54;117;1452;73;91;0,65;26,89;61,70;5;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
269;5600155215;"Journal of Children and Poverty";journal;"10796126";0,318;Q2;15;8;21;387;20;21;1,00;48,38;73,68;2;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Sociology and Political Science (Q2); Urban Studies (Q2); Education (Q3)";"Social Sciences"
270;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,318;Q2;54;26;87;1058;62;85;0,80;40,69;17,65;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
271;17507;"Social Compass";journal;"00377686, 14617404";0,316;Q2;37;32;107;1308;64;97;0,45;40,88;36,96;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
272;5700168298;"Souls";journal;"10999949, 15483843";0,315;Q2;24;32;68;1737;22;55;0,19;54,28;75,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
273;5700152892;"New Political Science";journal;"07393148";0,310;Q2;28;37;100;2356;45;98;0,43;63,68;30,00;1;0;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
274;30006;"Global Social Policy";journal;"17412803, 14680181";0,306;Q2;41;31;94;976;52;76;0,55;31,48;51,43;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
275;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,302;-;44;33;92;1850;100;82;1,00;56,06;40,63;11;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
