Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1036;21100219906;"Proceedings of the Workshop on Virtual Environments, EGVE'03";conference and proceedings;"-";0,183;-;19;0;45;0;52;44;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
1037;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,183;Q3;17;0;16;0;9;14;0,80;0,00;0,00;0;0;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
1038;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,182;Q3;49;27;86;704;61;80;0,49;26,07;14,29;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1039;10600153310;"Journal on Chain and Network Science";journal;"15691829, 18750931";0,182;Q3;25;12;36;577;21;34;0,42;48,08;15,38;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2001-2016";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
1040;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,181;Q4;19;94;419;1160;24;413;0,07;12,34;21,83;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
1041;21100455114;"2nd International IEEE Conference on Polymers and Adhesives in Microelectronics and Photonics, POLYTRONIC 2002 - Conference Proceedings";conference and proceedings;"-";0,180;-;8;0;43;0;21;42;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
1042;21100451317;"Proceedings of the 3rd International Symposium on Cooperative Database Systems for Advanced Applications, CODAS 2001";conference and proceedings;"-";0,180;-;7;0;25;0;16;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
1043;21100455672;"Extended Abstracts of the 2nd International Workshop on Junction Technology, IWJT 2001";conference and proceedings;"-";0,179;-;4;0;26;0;11;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
1044;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,179;Q4;10;83;191;393;11;176;0,06;4,73;31,25;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
1045;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,179;-;43;100;222;920;73;217;0,36;9,20;22,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
1046;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,178;-;151;607;449;9561;181;438;0,40;15,75;20,60;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
1047;18136;"Applied Soft Computing Journal";journal;"15684946";0,178;Q3;190;43;74;1065;58;72;0,61;24,77;8,85;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Software (Q3)";"Computer Science"
1048;19900192717;"IEEE Symposium on Mass Storage Systems and Technologies";conference and proceedings;"21601968";0,178;-;35;0;32;0;28;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1049;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,177;Q4;52;40;111;892;60;93;0,57;22,30;24,69;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1050;21100455510;"Proceedings - 24th Australasian Computer Science Conference, ACSC 2001";conference and proceedings;"-";0,177;-;7;0;30;0;14;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1051;21100429290;"Proceedings - Euromicro Symposium on Digital System Design: Architectures, Methods and Tools, DSD 2002";conference and proceedings;"-";0,177;-;10;0;53;0;34;52;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
1052;21100421924;"Proceedings of the IEEE/LEOS 3rd International Conference on Numerical Simulation of Semiconductor Optoelectronic Devices, NUSOD 2003";conference and proceedings;"-";0,177;-;4;0;44;0;9;42;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
1053;21100324372;"6th International Symposium on Signal Processing and Its Applications, ISSPA 2001 - Proceedings; 6 Tutorials in Communications, Image Processing and Signal Analysis";conference and proceedings;"-";0,176;-;18;0;199;0;85;197;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Signal Processing";"Computer Science"
1054;67387;"Congress on Computing in Civil Engineering, Proceedings";conference and proceedings;"-";0,176;-;28;0;36;0;6;35;0,17;0,00;0,00;0;0;United States;Northern America;"ASCE";"1984, 1986, 1989, 1994-1998, 2002, 2007, 2011-2012, 2015, 2017";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
1055;21100312007;"ICCDCS 2002 - 4th IEEE International Caracas Conference on Devices, Circuits and Systems";conference and proceedings;"-";0,176;-;12;0;101;0;45;100;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
1056;18262;"IEE Communications Engineer";journal;"14798352, 17410452";0,176;Q3;12;70;71;54;15;64;0,21;0,77;9,38;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
1057;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,175;Q4;49;17;38;518;26;34;0,27;30,47;22,86;0;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q2); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
1058;17932;"Integration, the VLSI Journal";journal;"01679260";0,175;Q3;46;30;50;1001;24;45;0,32;33,37;8,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
1059;17964;"International Journal of Communication Systems";journal;"10991131, 10745351";0,175;Q3;62;56;171;1257;50;169;0,33;22,45;15,83;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
1060;95879;"Proceedings of the Innovative Architecture for Future Generation High-Performance Processors and Systems";conference and proceedings;"15373223";0,175;-;11;18;27;259;15;25;0,56;14,39;6,12;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Hardware and Architecture";"Computer Science"
1061;21100468870;"LESCOPE 2003 - 2003 Large Engineering Systems Conference on Power Engineering: Energy for the Future, Conference Proceedings";conference and proceedings;"-";0,174;-;10;0;36;0;12;34;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
1062;21100455600;"Proceedings - 9th Euromicro Workshop on Parallel and Distributed Processing, PDP 2001";conference and proceedings;"-";0,174;-;10;0;64;0;31;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
1063;21100456670;"2001 6th International Conference on Solid-State and Integrated Circuit Technology, ICSICT 2001 - Proceedings";conference and proceedings;"-";0,173;-;9;0;352;0;74;348;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1064;21100455723;"Proceedings - 3rd International Workshop on Web Site Evolution, WSE 2001";conference and proceedings;"-";0,173;-;9;0;17;0;21;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
1065;21100420340;"Proceedings - IEEE International SOC Conference, SOCC 2003";conference and proceedings;"-";0,173;-;11;0;109;0;41;106;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
1066;99254;"Proceedings of the International Conference on Artificial Intelligence and Law";conference and proceedings;"-";0,173;-;37;0;81;0;51;79;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
1067;26665;"Canadian Conference on Electrical and Computer Engineering";conference and proceedings;"08407789";0,172;-;49;569;1043;4793;345;1035;0,31;8,42;14,55;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2011, 2013-2018, 2020-2022";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1068;24185;"Expert Systems";journal;"14680394, 02664720";0,172;Q4;51;16;92;434;21;65;0,25;27,13;11,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
1069;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,172;Q3;15;191;559;1276;171;559;0,33;6,68;13,28;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
1070;54093;"Record - IEEE PLANS, Position Location and Navigation Symposium";conference and proceedings;"-";0,172;-;53;111;53;1046;17;52;0,32;9,42;15,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982, 1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
1071;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,172;Q3;42;15;55;289;21;55;0,40;19,27;6,90;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
1072;21100453512;"VIMS 2002 - 2002 IEEE International Symposium on Virtual and Intelligent Measurement Systems: Distributed Intelligent Sensing for Advanced Integrated Virtual Environments";conference and proceedings;"-";0,172;-;6;0;26;0;19;25;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
1073;21100456635;"2002 IEEE Workshop on IP Operations and Management, IPOM 2002";conference and proceedings;"-";0,171;-;8;0;39;0;10;37;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Media Technology";"Computer Science; Engineering"
1074;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,171;Q3;24;20;47;374;12;41;0,19;18,70;4,55;0;0;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
1075;21100457323;"Proceedings - 14th Symposium on Integrated Circuits and Systems Design, SBCCI 2001";conference and proceedings;"-";0,171;-;8;0;38;0;18;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
1076;21100430814;"Proceedings - 2002 Symposium on Applications and the Internet Workshops, SAINT 2002";conference and proceedings;"-";0,171;-;10;0;31;0;36;30;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
1077;21100457328;"Proceedings of 2002 IEEE Workshop on Speech Synthesis";conference and proceedings;"-";0,171;-;13;0;57;0;50;56;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1078;21100513661;"Proceedings of the International Conference on Fluidized Bed Combustion";conference and proceedings;"-";0,171;-;10;0;113;0;22;112;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
1079;86242;"Innovative Applications of Artificial Intelligence - Conference Proceedings";conference and proceedings;"-";0,170;-;15;0;14;0;9;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
1080;21100395919;"Proceedings - 1st IEEE International Workshop on Electronic Design, Test and Applications, DELTA 2002";conference and proceedings;"-";0,170;-;14;0;100;0;58;99;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
1081;21100324369;"Proceedings - 7th International Symposium on Signal Processing and Its Applications, ISSPA 2003";conference and proceedings;"-";0,170;-;22;0;337;0;128;335;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
1082;21100455642;"Proceedings - Workshop on Information Technology for Virtual Enterprises, ITVE 2001";conference and proceedings;"-";0,170;-;8;0;17;0;16;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
1083;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,170;-;64;0;776;0;484;770;0,60;0,00;0,00;0;0;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
1084;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,169;Q4;26;40;92;1154;27;90;0,32;28,85;13,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
1085;21100495588;"PowerCon 2002 - 2002 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,169;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
1086;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,169;Q3;39;14;36;584;18;36;0,40;41,71;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
1087;21100415558;"Proceedings - 1st ACM and IEEE International Conference on Formal Methods and Models for Co-Design, MEMOCODE 2003";conference and proceedings;"-";0,169;-;10;0;32;0;18;31;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
1088;21100457341;"Proceedings - 2001 International Conference on Computer Networks and Mobile Computing, ICCNMC 2001";conference and proceedings;"-";0,169;-;9;0;76;0;31;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation; Radiation";"Computer Science; Physics and Astronomy"
1089;19700182681;"Proceedings - IEEE/WIC International Conference on Intelligent Agent Technology, IAT'03";conference and proceedings;"-";0,169;-;15;0;110;0;73;108;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
1090;21100348315;"Proceedings - 2nd IEEE and ACM International Symposium on Mixed and Augmented Reality, ISMAR 2003";conference and proceedings;"-";0,168;-;29;0;79;0;120;78;1,52;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
1091;21100420105;"Proceedings - IEEE/WIC International Conference on Web Intelligence, WI 2003";conference and proceedings;"-";0,168;-;19;0;128;0;106;127;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
1092;21100333803;"Proceedings of the 28th Annual Conference on Computer Graphics and Interactive Techniques, SIGGRAPH 2001";conference and proceedings;"-";0,168;-;32;0;64;0;71;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
1093;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,168;Q3;39;38;115;222;15;113;0,19;5,84;51,85;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
1094;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,167;Q3;39;27;88;636;45;82;0,54;23,56;27,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Software (Q3); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
1095;21100455741;"Proceedings - 8th Symposium on String Processing and Information Retrieval, SPIRE 2001";conference and proceedings;"-";0,167;-;10;0;29;0;17;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
1096;21100456642;"Proceedings - IEEE International Symposium on Network Computing and Applications, NCA 2001";conference and proceedings;"-";0,167;-;8;0;41;0;25;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Software";"Computer Science"
1097;21100454436;"Proceedings - Spring Conference on Computer Graphics, SCCG 2001";conference and proceedings;"-";0,167;-;8;0;29;0;15;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
1098;21100416604;"Structural Health Monitoring 2003: From Diagnostics and Prognostics to Structural Health Management - Proceedings of the 4th International Workshop on Structural Health Monitoring, IWSHM 2003";conference and proceedings;"-";0,167;-;18;0;186;0;71;184;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems; Software";"Computer Science"
1099;21100415678;"10th International Conference on Telecommunications, ICT 2003";conference and proceedings;"-";0,166;-;19;0;288;0;125;286;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
1100;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,166;Q4;20;57;115;2406;55;106;0,44;42,21;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
1101;77030;"Robot and Human Communication - Proceedings of the IEEE International Workshop";journal;"-";0,166;-;22;0;111;0;39;110;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2001";"Hardware and Architecture; Software";"Computer Science"
1102;21100429986;"ART 2002 - 1st IEEE International Augmented Reality Toolkit Workshop, Proceedings";conference and proceedings;"-";0,165;-;11;0;31;0;34;30;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
1103;21100456672;"Proceedings - International Workshop on Medical Imaging and Augmented Reality, MIAR 2001";conference and proceedings;"-";0,165;-;9;0;51;0;25;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
1104;21100437644;"Proceedings of 2002 IEEE 10th Digital Signal Processing Workshop, DSP 2002 and 2nd Signal Processing Education Workshop, SPE 2002";conference and proceedings;"-";0,165;-;12;0;81;0;31;79;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1105;21100455489;"2001 IEEE Workshop on Automatic Speech Recognition and Understanding, ASRU 2001 - Conference Proceedings";conference and proceedings;"-";0,164;-;18;0;108;0;82;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
1106;21100455487;"2002 1st International IEEE Symposium";conference and proceedings;"-";0,164;-;11;0;79;0;38;77;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
1107;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,164;Q3;49;42;0;651;0;0;0,00;15,50;12,82;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Physics and Astronomy"
1108;21100791261;"EUROSPEECH 2003 - 8th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,164;-;40;0;798;0;691;795;0,87;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
1109;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,164;Q3;32;73;117;1533;17;114;0,14;21,00;21,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
1110;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,164;Q3;16;18;44;186;6;41;0,00;10,33;43,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
1111;21100455123;"Proceedings VIPromCom 2002 - 4th EURASIP - IEEE Region 8 International Symposium on Video / Image Processing and Multimedia Communications";conference and proceedings;"-";0,164;-;7;0;85;0;24;84;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1112;21100455477;"2002 International Symposium on Optical Memory and Optical Data Storage Topical Meeting, ISOM/ODS 2002 - Joint International Symposium on Optical Memory and Optical Data Storage 2002, Technical Digest";conference and proceedings;"-";0,163;-;8;0;167;0;48;166;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1113;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,163;-;54;6;450;56;97;449;0,22;9,33;35,29;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
1114;76112;"IEEE Workshop on Statistical Signal Processing Proceedings";conference and proceedings;"-";0,163;-;33;0;158;0;57;157;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Mathematics"
1115;20300195064;"International Conference on Transparent Optical Networks";conference and proceedings;"21627339";0,163;-;28;0;322;0;93;317;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science"
1116;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,163;Q4;24;38;120;752;19;118;0,10;19,79;12,28;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
1117;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,163;-;27;0;347;0;96;345;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
1118;145035;"Mondo Digitale";journal;"1720898X";0,162;Q4;8;26;16;263;5;16;0,31;10,12;15,15;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q2); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
1119;21100454906;"Proceedings - 2nd International Conference on Development and Learning, ICDL 2002";conference and proceedings;"-";0,162;-;13;0;35;0;26;34;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
1120;110364;"Proceedings of the ACM SIGCPR Conference";conference and proceedings;"-";0,162;-;19;0;64;0;20;62;0,17;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1985, 1988, 1991, 1993-2002";"Software";"Computer Science"
1121;21100456606;"2001 IEEE Power Engineering Society Winter Meeting, PES 2001 - Conference Proceedings";conference and proceedings;"-";0,161;-;2;0;16;0;6;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
1122;82277;"IEE Electronics Systems and Software";journal;"17410479, 14798336";0,161;Q4;7;63;76;0;10;60;0,13;0,00;5,45;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
1123;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,161;Q4;30;69;147;1054;29;133;0,15;15,28;13,04;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
1124;21100527742;"Proceedings of the Workshop on Object-Oriented Real-Time Dependable Systems (WORDS)";conference and proceedings;"-";0,161;-;6;0;33;0;12;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
1125;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,160;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q3)";"Computer Science"
